Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Barry White,"Can't Get Enough of Your Love, Babe",-,1,1,,,,
2,up,DAISY GIRL,Just Dancing,11,2,7,,,,
3,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,3,20,,,,
4,-,Miguel,What's Normal Anyway,-,4,1,,,,
5,-,Karyn White,One Minute,-,5,4,,,,
6,up,許書豪,Pause,24,1,27,,,,
7,-,Whitney Houston,Run to You,-,3,4,,,,
8,-,Rick James,Super Freak,-,8,2,,,,
9,-,吳卓源,Floaty Shit,-,9,13,,,,
10,-,Lionel Richie,Love Will Conquer All,-,10,4,,,,
11,-,Alicia Keys,The Christmas Song,-,11,3,,,,
12,down,吳卓源,Things Things Things,10,2,102,,,,
13,-,裘汀史芭克絲,One Step at a Time (Nevins Radio Mix),-,13,1,,,,
14,-,吳卓源,Better Off Without You (feat. 瘦子E.SO),-,3,17,,,,
15,-,크러쉬,잊을만하면,-,6,6,,,,
16,-,Che'Nelle,Baby I Love U,-,1,16,,,,
17,-,陳芳語,Feels Good (feat. RPG),-,5,24,,,,
18,-,吳卓源,混亂的台北,-,13,9,,,,
19,-,Chaka Khan,I Feel for You (Edit) [45 Version],-,19,3,,,,
20,-,Otis McDonald,Rest,-,20,1,,,,
21,-,NEOS乐队,2021,-,21,1,,,,
22,-,Zing,B with U,-,12,11,,,,
23,-,The Gap Band,You Dropped a Bomb On Me,-,16,2,,,,
24,up,Shi Shi,Not Enough,27,4,30,,,,
25,up,Yellow,獨上C樓 (feat. 范曉萱),55,4,26,,,,
26,-,The Cascades,Rhythm of the Rain (LP Version),-,9,18,,,,
27,-,Darlene Love,All Alone on Christmas,-,27,1,,,,
28,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,23,3,,,,
29,-,ENDRECHERI,202021,-,29,1,,,,
30,-,吳卓源,你是不是有點動心 (Original),-,5,17,,,,
31,-,John Legend,Ordinary People,-,4,5,,,,
32,-,Yung Bleu & Kehlani,Beautiful Lies,-,28,1,,,,
33,-,YELLOW黃宣 & 9m88,怪天氣,-,2,32,,,,
34,-,黃瑋昕,渴望你,-,34,1,,,,
35,-,Summer Walker & City Girls,Ex For A Reason,-,24,1,,,,
36,-,Shi Shi,La-Li-La-Ta,-,5,24,,,,
37,-,Akon,Right Now (Na Na Na),-,10,16,,,,
38,-,9m88,Hello Bye Bye,-,3,34,,,,
39,-,Chris Brown,Undecided,-,7,15,,,,
40,-,Oh Jong Hyuk,죽을만큼..,-,17,3,,,,
41,-,Luther Vandross,Here and Now,-,2,14,,,,
42,-,JoJo,Man,-,6,9,,,,
43,-,Sandra,In the Heat of the Night,-,3,5,,,,
44,-,다비치,너 없는 시간들,-,22,4,,,,
45,-,Zing,"When We Meet Again(《隔離後見個面,好嗎?》片尾曲)",-,11,6,,,,
46,-,Doja Cat,Freak,-,20,4,,,,
47,-,Beyoncé,If I Were a Boy,-,5,16,,,,
48,-,Quantic,Nineteen Hundred and Eighty Five,-,48,1,,,,
