Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,80,,,,
2,up,Siti Badriah,Lagi Syantik,2,1,208,,,,
3,up,Bunga Citra Lestari,KuasaMU,3,1,208,,,,
4,up,Rio Febrian,Bukan Untukku,4,1,140,,,,
5,up,Afgan,Ku Mohon,5,1,214,,,,
6,up,Ayu Ting Ting,Sambalado,6,1,228,,,,
7,up,Ndarboy Genk,Mendung Tanpo Udan,7,1,140,,,,
8,up,Nella Kharisma,Jaran Goyang,8,2,226,,,,
9,up,Rio Febrian,Tiada Kata Berpisah,9,3,226,,,,
10,up,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),10,1,232,,,,
11,up,Ungu,Bila Tiba,12,2,209,,,,
12,up,Ungu,Andai Ku Tahu,17,1,234,,,,
13,up,Ustadz Jefri Al Buchori,Sepohon Kayu,15,5,212,,,,
14,up,Didi Kempot,Pamer Bojo,20,1,208,,,,
15,down,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",14,4,204,,,,
16,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,22,9,228,,,,
17,up,Ustadz Jefri Al Buchori,Subhanallah,23,7,225,,,,
18,up,Nella Kharisma,Bojo Galak,53,12,216,,,,
19,up,Hesty,Klepek Klepek (DJ Glary),27,16,230,,,,
20,up,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,28,1,231,,,,
21,up,Opick,Ya Maulana,29,1,216,,,,
22,up,Ungu,SurgaMu,32,22,218,,,,
23,up,Opick,Terima Kasih Ayah (feat. Adiba),31,18,222,,,,
24,up,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),34,19,230,,,,
25,up,Ayu Ting Ting,Suara Hati,35,23,234,,,,
26,up,Nindy,Cinta Cuma Satu,36,26,226,,,,
27,up,Haddad Alwi,Astaghfirullah,37,25,223,,,,
28,up,Haddad Alwi,Do'aku,38,26,212,,,,
29,up,Gito Rollies,Cinta Yang Tulus (feat. Gigi),30,21,212,,,,
30,up,Raihan,I'tiraf,39,27,225,,,,
31,up,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),40,29,222,,,,
32,up,Bimbo,Tuhan,42,23,223,,,,
33,up,Nella Kharisma,Bojo Galak,44,27,215,,,,
34,up,Jikustik,Untuk Dikenang,41,31,222,,,,
35,-,GUYON WATON,Perlahan,-,1,195,,,,
36,up,Ungu,Dengan NafasMu,51,18,226,,,,
37,-,Yovie & Nuno,"Indah, Kuingat Dirimu",-,7,212,,,,
38,up,Raihan,Demi Masa,49,29,226,,,,
39,up,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",50,6,45,,,,
40,up,NDX AKA,Nemen HipHop Dangdut Version,72,1,52,,,,
41,up,Juwita Bahar,Buka Sitik Joss,52,35,236,,,,
42,up,Haddad Alwi,Do'aku (feat. Fadli-Padi),57,38,225,,,,
43,up,Farel Prayoga,Ojo Dibandingke (feat. Filla Talia),59,1,88,,,,
