Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDX AKA,Nemen HipHop Dangdut Version,1,1,53,,,,
2,up,Guyon Waton,Wirang,2,1,19,,,,
3,up,OMWAWES,Dumes (feat. Guyon Waton),4,2,48,,,,
4,up,Denny Caknan,Wirang,6,4,29,,,,
5,up,Denny Caknan,Cundamani,5,3,45,,,,
6,down,Guyon Waton,Gampil,3,1,20,,,,
7,up,King Promise,Paris,10,7,10,,,,
8,up,Kerispatih,Cinta Putih,11,8,22,,,,
9,down,Guyon Waton,Sanes (feat. Denny Caknan),7,1,65,,,,
10,down,Denny Caknan,Dumes (feat. Wawes),8,5,37,,,,
11,down,Happy Asmara,Kalah (feat. Hasan Toys),9,9,13,,,,
12,up,Kerispatih,Kejujuran Hati,15,11,69,,,,
13,up,Denny Caknan,"LDR ""Langgeng Dayaning Rasa"" (Live)",21,13,3,,,,
14,up,NDX A.K.A,Ngertenono Ati (NDX A.K.A. Version),14,11,47,,,,
15,down,Aftershine,Kalah (feat. Restianade),13,13,15,,,,
16,down,Guyon Waton,Pelanggaran,12,5,39,,,,
17,up,Denny Caknan,Lamunan,18,17,11,,,,
18,down,Ndarboy Genk,Mendung Tanpo Udan,16,1,151,,,,
19,down,Denny Caknan,Los Dol,17,2,147,,,,
20,down,Guyon Waton,Nemen,19,3,48,,,,
21,up,Niken Salindry,Lamunan,25,21,13,,,,
22,down,GUYON WATON,Perlahan,20,1,225,,,,
23,up,Happy Asmara,Rungkad,27,1,73,,,,
24,down,Guyon Waton,Pisah,23,23,109,,,,
25,down,Denny Caknan,Kalih Welasku,22,2,69,,,,
26,down,GUYON WATON,Pingal,24,3,139,,,,
27,down,GUYON WATON,Korban Janji,26,3,238,,,,
28,up,Denny Caknan,Kisinan 1 & 2 (feat. Masdddho),28,28,10,,,,
29,up,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",29,12,109,,,,
30,up,Ndarboy Genk,Anak Lanang (Original),30,24,16,,,,
31,up,Denny Caknan,Satru 2 (feat. Happy Asmara),37,31,4,,,,
32,up,Happy Asmara,Nemen,35,2,57,,,,
33,down,Aftershine,Aku Ikhlas,31,1,195,,,,
34,up,Happy Asmara,Rungkad,34,2,81,,,,
35,up,GUYON WATON,Karma,36,20,174,,,,
36,down,GUYON WATON,Sebatas Teman,32,5,233,,,,
37,down,Sasya Arkhisna,Lamunan,33,27,14,,,,
38,up,GUYON WATON,Crito Mustahil,39,19,40,,,,
39,up,NDX AKA,Ditinggal Rabi,48,22,23,,,,
40,up,Ungu,Andai Ku Tahu,41,15,160,,,,
41,down,Aftershine,Yowes Modaro,38,12,157,,,,
42,up,Geisha,Remuk Jantungku,44,42,2,,,,
43,up,Happy Asmara,Madiun Ngawi (feat. Denny Caknan),57,41,20,,,,
44,down,Kangen Band,"Tentang Aku, Kau Dan Dia",40,2,238,,,,
45,down,Guyon Waton,Ninggal Cerito (Purwokerto),42,19,113,,,,
46,down,Gilga Sahid,NEMEN,43,9,46,,,,
47,down,Sherine,Sabry 'Aalil,45,4,29,,,,
48,up,Ndarboy Genk,Ojo Nangis,51,4,153,,,,
49,down,NDX AKA,TTM tewas tertimbun masalalu,46,17,55,,,,
50,up,Happy Asmara,Pecah Seribu,60,50,2,,,,
51,down,Guyon Waton,Kelangan,47,37,83,,,,
52,down,Guyon Waton,Kok Iso Yo?,50,3,118,,,,
53,down,Damara De,Pedhot Janji (Bahasa Jawa),49,27,81,,,,
54,down,Happy Asmara,Ikan Dalam Kolam,52,13,46,,,,
55,up,NDX A.K.A,Piwales Tresno,74,55,4,,,,
56,down,Ndarboy Genk,Ambyar Mak Pyar,53,4,141,,,,
57,down,Lavora,Rasah Bali (feat. Ena Vika),54,17,79,,,,
58,up,Niken Salindry,CUNDAMANI,68,58,2,,,,
59,down,Opick,Ya Maulana,55,6,30,,,,
60,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",56,45,6,,,,
61,up,Ndarboy Genk,Rungokno Aku (feat. Denny Caknan),67,14,126,,,,
62,down,NDX AKA,Sayang,58,20,53,,,,
63,up,Happy Asmara,Kisinan,71,63,2,,,,
64,down,Rene Liu,後來,59,59,2,,,,
65,up,Vadesta Official,Saktenane (feat. Destya Eka),65,45,42,,,,
66,down,Guyon Waton,Menepi Cover,62,1,224,,,,
67,down,Pinkan Mambo,Kekasih Yang Tak Dianggap,64,3,160,,,,
68,up,Denny Caknan,Nemen (feat. Gilga Sahid),81,62,21,,,,
69,up,Happy Asmara,Satu Rasa Cinta,75,57,22,,,,
70,down,Esa Risty,Lamunan (feat. Wahyu F Giri),61,33,15,,,,
71,-,Cita Citata,Goyang Dumang,-,30,94,,,,
72,up,Sherine,Bi Kelma Menak,79,72,2,,,,
73,up,Happy Asmara,Ngopi Maszeh,83,6,65,,,,
74,down,Niken Salindry,KISINAN (feat. Masdddho),70,18,39,,,,
75,down,Yeni Inka,Ojo Nangis,69,20,118,,,,
76,up,DC Musik & Denny Caknan,Klebus,77,76,4,,,,
77,down,Denny Caknan,Taman Jurug,66,57,13,,,,
78,down,Guyon Waton,RASAKNO,63,11,50,,,,
79,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,82,1,99,,,,
80,down,OMWAWES,Dinggo Bukti (feat. Yk Brass Ensemble),76,42,36,,,,
81,down,Happy Asmara,Lamunan,72,66,12,,,,
82,down,Miqbal GA,Dadi Siji (feat. Siska Amanda),73,33,49,,,,
83,up,Yeni Inka,Cidro 2,87,42,53,,,,
84,down,秦 基博,ひまわりの約束,78,78,2,,,,
85,up,Denny Caknan,Helleh,100,85,5,,,,
86,-,Happy Asmara,Apik,-,69,9,,,,
87,-,Melinda,Cinta Satu Malam,-,44,40,,,,
88,-,Masdddho,KISINAN (feat. Kevin & Fadhil),-,42,33,,,,
89,-,Sasya Arkhisna,Kelangan,-,78,25,,,,
90,-,Denny Caknan,Gampil,-,90,3,,,,
91,-,Difarina Adella,Sia Sia Mengharap Cintamu (feat. Fendik Adella),-,55,30,,,,
92,-,Ndarboy Genk,Lintang Sewengi,-,13,137,,,,
93,down,Niken Salindry,Kalih Welasku (feat. Lala Atila),88,38,61,,,,
94,-,Bunga Citra Lestari,KuasaMU,-,6,156,,,,
95,-,Vicky Salamor,Cinta Beda Agama,-,48,56,,,,
96,down,Gilga Sahid,Raiso Dadi Siji (feat. Niken Salindry),84,21,43,,,,
97,up,Difarina Adella,Cundamani,98,42,40,,,,
98,-,Guyon Waton,Patah Hati,-,39,57,,,,
99,-,Azmy Z,Runtah,-,2,85,,,,
100,down,Nissa Sabyan,Sholawat Jibril,99,45,62,,,,
