Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iswan,Rayuan Pulau Kelapa,2,1,213,,,,
2,up,ABDUL KHALIK,PANGGILAN ADZAN,7,1,83,,,,
3,up,OMWAWES,Dumes (feat. Guyon Waton),17,3,20,,,,
4,up,Lesti,Angin,14,4,4,,,,
5,down,Happy Asmara,Kalah (feat. Hasan Toys),3,3,4,,,,
6,down,Sasya Arkhisna,Lamunan,5,5,5,,,,
7,up,Happy Asmara,Cinderella,20,7,4,,,,
8,up,Ndarboy Genk,Moro Moro Lungo (feat. Niken Salindry),78,8,13,,,,
9,up,Trio Macan,Nakal,28,9,2,,,,
10,up,Ndarboy Genk,Anak Lanang (Original),13,10,5,,,,
11,up,Infraction Music,Middle East,50,4,25,,,,
12,up,Shinta Arsinta,Orang Yang Salah,36,12,6,,,,
13,down,Happy Asmara,Manot (feat. Gilga Sahid),12,12,3,,,,
14,-,Ustaz Asri Ibrahim,Zikir Astaghfirullah,-,3,176,,,,
15,up,Shinta Arsinta,Berpisah Diujung Jalan,31,15,2,,,,
16,-,Mohammad Al-Ahasan,Labbaik Allaummah Labbaik,-,16,1,,,,
17,-,Rere Amora,Cundamani,-,17,2,,,,
18,up,Sonny Josz,Mbok'e (feat. Sonny Josz),65,8,7,,,,
19,down,Happy Asmara,Ginio (feat. Gilga Sahid),9,9,6,,,,
20,-,Esa Risty,Selalu Tersimpan,-,20,4,,,,
21,up,Didi Kempot,Didi Kempot Isih Tresno,22,21,9,,,,
22,-,Lesti,Bawa Aku Ke Penghulu,-,1,44,,,,
23,-,Happy Asmara,Apik,-,3,17,,,,
24,-,Dara Ayu,Wes Tatas,-,17,6,,,,
25,up,Abdullah Fahmi,Ayat Kursi,96,5,65,,,,
26,-,Happy Asmara,Suket Teki,-,26,4,,,,
27,-,Jihan Audy,Lintang Ati,-,27,1,,,,
28,up,Denny Caknan,Kalih Welasku,72,4,19,,,,
29,-,Farel Prayoga,Ojo Dibandingke,-,11,11,,,,
30,-,Happy Asmara,Ngopi Maszeh,-,16,8,,,,
31,-,Michael Ghelfi,School Hallway,-,31,1,,,,
32,-,Trio Macan,Sayang Sayang,-,32,1,,,,
33,-,Happy Asmara,1001 Bintang,-,33,5,,,,
34,up,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",53,30,7,,,,
35,-,Denny Caknan,Cundamani,-,6,14,,,,
36,-,Youbi Sister,Jakarta Hongkong,-,36,1,,,,
37,up,Denny Caknan,Wirang,46,1,15,,,,
38,-,Tembang Gula,Tembang Kangen,-,38,1,,,,
39,-,Vita Alvia,DJ Pergilah Kasih,-,39,2,,,,
40,-,Balena,Harusnya Aku Bukan Dia,-,8,6,,,,
41,-,Happy Asmara,Sadar Posisi,-,38,3,,,,
42,-,Syahiba Saufa,Welas Hang Ring Kene,-,42,2,,,,
43,-,Rizky Ridho,Tidak Semua Laki Laki,-,6,12,,,,
44,-,Nassar,Gejolak Asmara,-,24,9,,,,
45,-,NDX AKA,Nemen HipHop Dangdut Version,-,43,8,,,,
46,-,Yeni Inka,Saat Kau Pergi,-,28,3,,,,
47,-,Keke,Cape Dech,-,47,1,,,,
48,-,Didi Kempot,Banyu Langit,-,48,1,,,,
49,-,Lesti,Insan Biasa,-,9,13,,,,
50,-,Denny Caknan,Los Dol,-,12,29,,,,
51,-,Happy Asmara,Pecah Seribu,-,6,11,,,,
52,down,Zilat Alafza,Mishary Alafasy,8,8,3,,,,
53,-,Via Vallen,Sayang,-,53,1,,,,
54,-,Denny Caknan,Mletre (feat. Young Lex),-,54,2,,,,
55,down,Dhimas Tedjo,Stasiun Tugu,37,8,22,,,,
56,-,Dara Fu,Rindu Serindu Rindunya,-,56,1,,,,
57,-,Safira Inema,Sewu Kuto,-,55,4,,,,
58,-,Noer Halimah,Selimut Hitam,-,58,1,,,,
