Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Luke Combs,Fathers & Sons,1,1,4,,,,
2,up,Beyoncé,COWBOY CARTER,2,1,15,,,,
3,up,Shaboozey,Where I've Been isn't Where I'm Going,3,1,14,,,,
4,up,Johnny Cash,Songwriter,30,30,2,,,,
5,down,Taylor Swift,Speak Now (Taylor's Version),4,1,53,,,,
6,down,Zach Bryan,Zach Bryan,5,1,46,,,,
8,down,Morgan Wallen,One Thing At A Time,7,1,75,,,,
9,down,Taylor Swift,Fearless (Taylor's Version),6,1,172,1,2021-04-11,1,2021-04-11
10,down,Luke Combs,Gettin' Old,8,1,72,,,,
11,down,Chris Stapleton,Higher,9,1,39,,,,
12,up,Chris Stapleton,Starting Over,25,1,194,75,2020-11-01,14,2020-11-22
13,up,Taylor Swift,Taylor Swift (Deluxe Edition),13,4,244,,,,
14,up,Zach Bryan,American Heartbreak,17,1,115,,,,
15,up,Luke Combs,This One’s for You Too (Deluxe Edition),15,2,244,90,2019-10-06,35,2019-10-20
16,down,Kacey Musgraves,Deeper Well,11,1,17,,,,
17,down,Chris Stapleton,Traveller,16,1,244,100,2019-10-13,77,2020-02-23
18,up,Lainey Wilson,Bell Bottom Country,35,4,86,,,,
19,up,Shania Twain,Come On Over (Special Edition),37,6,85,,,,
20,up,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),32,1,80,,,,
21,up,Maoli,Mmo2,31,7,25,,,,
22,up,Morgan Wallen,If I Know Me,23,6,244,83,2020-01-05,32,2020-08-23
23,up,Zach Bryan,Boys Of Faith - EP,27,1,42,,,,
24,down,Morgan Wallen,Dangerous: The Double Album,18,1,183,39,2020-11-22,1,2021-01-31
25,down,Kacey Musgraves,Golden Hour,19,2,244,,,,
26,up,Zach Bryan,Summertime Blues - EP,34,4,102,,,,
27,down,The Red Clay Strays,Moment of Truth,22,13,29,,,,
28,up,Taylor Swift,Fearless (Platinum Edition),39,8,161,74,2021-02-14,74,2021-02-14
29,down,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),26,1,203,78,2020-09-27,9,2020-11-01
30,down,Taylor Swift,Red (Deluxe Version),20,1,242,,,,
31,up,Carly Pearce,hummingbird,42,9,7,,,,
32,down,Luke Combs,Growin' Up,28,1,108,,,,
33,down,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,10,10,3,,,,
34,-,Secret Tree Fort,The Y'allternative Album,-,71,2,,,,
35,up,Koe Wetzel,9 Lives,48,40,6,,,,
36,down,Kaylee Bell,Nights Like This,29,2,23,,,,
37,down,Dasha,What Happens Now?,21,13,14,,,,
38,up,Dixie Chicks,Fly,38,31,34,,,,
39,up,Various Artists,Twisters: The Album,41,41,6,,,,
40,-,Dixie Chicks,Wide Open Spaces,-,29,82,,,,
41,down,Ella Langley,hungover,12,12,3,,,,
42,up,Dylan Gossett,No Better Time - EP,44,15,27,,,,
43,down,Jelly Roll,Whitsitt Chapel,33,5,60,,,,
45,down,Taylor Swift,Speak Now (Bonus Track Version),40,31,4,,,,
46,up,Cody Johnson,Human: The Double Album,75,5,99,,,,
47,up,Chris Stapleton,"From A Room, Volume 2",47,11,206,,,,
48,-,Sara Evans,Unbroke,-,,1,,,,
49,down,Orville Peck,Stampede,36,26,4,,,,
50,up,Dixie Chicks,Home,64,10,207,,,,
51,-,Bailey Zimmerman,Religiously. The Album.,-,5,54,,,,
52,up,HARDY,the mockingbird & THE CROW,73,1,83,,,,
53,up,Mitchell Tenpenny,Telling All My Secrets,53,16,27,,,,
54,up,Chris Stapleton,"From A Room, Volume 1",54,15,211,,,,
55,-,Kameron Marlowe,Keepin' the Lights On,-,13,6,,,,
57,up,Cody Johnson,Leather,78,7,36,,,,
58,down,Tyler Childers,Purgatory,49,14,130,,,,
59,-,Orville Peck,Stampede: Vol. 1,-,47,3,,,,
60,up,Shane Smith & the Saints,Coast,68,34,10,,,,
61,-,Al Grant,The Jim Reeves Story,-,,1,,,,
62,up,Johnny Cash,American IV: The Man Comes Around,70,10,222,,,,
63,-,Willie Nelson,Legend - The Best of Willie Nelson,-,11,117,,,,
64,-,Megan Moroney,Lucky,-,7,60,,,,
65,up,Kacey Musgraves,Apple Music Live: Kacey Musgraves,94,32,8,,,,
66,-,Johnny Cash,The Essential Johnny Cash,-,8,226,,,,
67,-,Guy Clark,Old No.1 / Texas Cookin',-,79,3,,,,
68,-,Brett Young,Across The Sheets,-,15,6,,,,
69,-,Johnny Cash,At Folsom Prison (Live),-,26,35,,,,
71,-,Tammy Wynette,Take Me To Your World/I Don't Want To Play House,-,,1,,,,
72,-,Taylor Swift,The More Fearless (Taylor’s Version) Chapter - EP,-,35,5,,,,
73,down,Anne Wilson,REBEL,24,12,14,,,,
74,down,Dylan Gossett,Songs in the Gravel - EP,52,13,10,,,,
75,-,Kacy & Clayton & Marlon Williams,Plastic Bouquet,-,,1,,,,
76,-,Kane Brown,Different Man,-,3,56,,,,
77,-,Lainey Wilson,Sayin’ What I’m Thinkin’,-,33,9,,,,
78,-,Adam Doleac,about: TIME,-,,1,,,,
79,-,Charley Pride,Charley Pride - 40 Years of Pride,-,13,64,,,,
80,up,Colter Wall,Western Swing & Waltzes and Other Punchy Songs,81,27,34,,,,
81,up,Dixon Dallas,Happy Anniversary,83,83,2,,,,
82,down,Shania Twain,The Woman In Me,66,26,41,,,,
83,-,Orville Peck,Bronco,-,1,96,,,,
84,-,Luke Grimes,Luke Grimes,-,11,12,,,,
85,up,Megan Moroney,Am I Okay?,92,47,6,,,,
86,down,Luke Bryan,Kill the Lights (Deluxe),74,35,18,,,,
88,-,Dixie Chicks,Gaslighter,-,1,184,62,2020-07-19,20,2020-07-26
89,-,Tim McGraw,Greatest Hits,-,76,3,77,2019-11-17,45,2020-04-12
90,up,Garth Brooks,Live in Germany 1995 (Live),99,63,8,,,,
91,down,Luke Bryan,Mind Of A Country Boy,43,14,4,,,,
92,down,Glen Campbell,Greatest Hits,46,16,87,,,,
93,-,Don Williams,30 Classic Tracks,-,33,4,,,,
94,down,Marc Cohn,Marc Cohn,59,59,13,,,,
95,-,Jon Pardi,Heartache Medication (Deluxe Version),-,55,5,,,,
96,-,Bob Dylan,Bob Dylan's Greatest Hits,-,47,9,,,,
97,-,Charles Wesley Godwin,Family Ties,-,28,15,,,,
98,-,Tyler Hubbard,Strong,-,34,12,,,,
99,-,Chet Atkins & Mark Knopfler,Neck and Neck,-,40,7,,,,
100,-,The Wolfe Brothers,Country Heart,-,85,3,,,,
