Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,217,,,,
2,up,Flo Rida,Whistle,3,1,224,,,,
3,up,Flo Rida,Wild Ones (feat. Sia),5,2,221,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,222,26,2019-10-06,26,2019-10-06
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,225,,,,
6,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",7,3,221,,,,
7,up,G-Eazy & Kehlani,Good Life,8,3,214,,,,
8,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,4,222,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,220,,,,
10,up,Post Malone,Circles,11,1,222,2,2019-10-06,2,2019-10-06
11,up,Miles Guo,Hcoin To the Moon (Karaoke Version),12,1,116,,,,
12,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,8,198,,,,
13,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],18,1,10,,,,
14,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",14,5,217,,,,
15,up,Fort Minor,Remember the Name (feat. Styles of Beyond),15,9,208,,,,
16,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,6,224,,,,
17,up,Lupe Fiasco & Guy Sebastian,Battle Scars,17,8,223,,,,
18,up,Flo Rida,My House,20,9,220,,,,
19,up,Flo Rida,Good Feeling,19,9,224,,,,
20,up,Flo Rida,I Cry,21,10,231,,,,
21,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,10,41,,,,
22,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,11,214,,,,
23,up,G-Eazy x Bebe Rexha,"Me, Myself & I",24,13,214,,,,
24,up,Kris Wu,Like That,25,13,197,,,,
25,up,B.o.B,Airplanes (feat. Hayley Williams),26,14,209,,,,
26,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),27,15,211,,,,
27,up,Miles Guo,Drinking Down The CCP,28,1,117,,,,
28,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,30,19,205,,,,
29,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,29,18,207,,,,
30,up,Outkast,Hey Ya! (Radio Mix/Club Mix),32,22,147,,,,
31,up,Black & Malique,Teman Pengganti,31,20,204,,,,
32,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,233,,,,
33,up,B.o.B,Both of Us (feat. Taylor Swift),33,21,218,,,,
34,-,Flo Rida,Low (feat. T-Pain),-,6,209,,,,
35,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,11,221,,,,
36,-,Kendrick Lamar,Not Like Us,-,36,1,,,,
37,-,Hazzeytay,Wassam Baby (feat. Lil$lick) [Remix],-,37,1,,,,
38,-,Powfu,Death Bed (feat. beabadoobee),-,1,176,100,2020-03-01,7,2020-04-26
39,-,Post Malone,Better Now,-,22,59,,,,
40,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),35,23,163,,,,
41,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),34,26,102,,,,
42,-,Dafuniks,Heard 'Em Say (feat. ASM),-,42,1,,,,
43,-,P-LO,Going Off,-,43,1,,,,
44,-,Santesh & Arunboi,Vasathi,-,44,1,,,,
45,-,五木,萬華游泳隊 (feat. Asiaboy 禁藥王),-,45,1,,,,
46,-,MARCTHEPROPHET!,Type Shit,-,46,1,,,,
47,-,Ray Vaughn,Problems (feat. Pusha T) [Triangle Park Mix],-,47,1,,,,
48,-,FiveWood,Deflower,-,48,1,,,,
49,-,King Green,One Million Dollars,-,49,1,,,,
50,-,Jaypitts,Ape$Hit,-,50,1,,,,
51,-,包夜冰郎 & 鱔魚意麵,"諧幫 (feat. Quanzo, Lock G, 緋村宗祐, 小陸 & 質感流氓)",-,51,1,,,,
52,-,jev.,Black Samuarai.,-,52,1,,,,
53,-,Taz Conley,Game Night,-,53,1,,,,
