Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Agora Hills,1,1,33,,,,
2,up,Future & Metro Boomin,Like That,2,1,7,,,,
3,up,Doja Cat,Paint The Town Red,3,1,40,,,,
4,-,Kendrick Lamar,euphoria,-,4,1,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,235,26,2019-10-06,26,2019-10-06
6,down,Creepy Nuts,Bling-Bang-Bang-Born,5,3,17,,,,
7,up,Jack Harlow,Lovin On Me,8,3,26,,,,
8,down,Travis Scott,FE!N,7,5,41,,,,
9,up,Post Malone,Circles,10,1,235,2,2019-10-06,2,2019-10-06
10,down,Drake,Push Ups,4,4,3,,,,
11,up,Kanye West & Ty Dolla $ign,Carnival,11,2,12,,,,
12,down,Lay Bankz,Tell Ur Girlfriend,9,9,5,,,,
13,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),13,6,31,,,,
14,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',12,1,75,,,,
15,up,Tommy Richman,Million Dollar Baby,87,15,2,,,,
16,down,Future & Metro Boomin,Type Shit,15,8,7,,,,
17,up,Kendrick Lamar & SZA,All the Stars,19,10,230,,,,
18,down,21 Savage,redrum,14,3,17,,,,
19,down,G-Eazy,Lady Killers II (Christoph Andersson Remix),16,9,7,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,6,235,,,,
21,down,Eminem,Mockingbird,17,6,95,,,,
22,down,Travis Scott,MY EYES,21,8,41,,,,
23,down,B.o.B,Nothin' On You (feat. Bruno Mars),22,2,95,,,,
24,up,Yeat,If We Being Rëal,34,24,4,,,,
25,up,Drake,One Dance (feat. Wizkid & Kyla),26,13,212,,,,
26,down,Ryan.B & Effie,No Reason,18,18,34,,,,
27,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),42,8,75,,,,
28,down,Eminem,Love the Way You Lie (feat. Rihanna),24,7,235,,,,
29,down,Post Malone,rockstar (feat. 21 Savage),27,6,235,,,,
30,down,Drake,God's Plan,28,9,235,,,,
31,down,Eminem,Lose Yourself (Soundtrack Version),25,8,229,36,2020-02-16,36,2020-02-16
32,down,French Montana,Unforgettable (feat. Swae Lee),30,12,232,,,,
33,down,Kendrick Lamar,HUMBLE.,31,14,194,,,,
34,down,Future & Metro Boomin,We Still Don't Trust You,23,11,4,,,,
35,down,Travis Scott,HIGHEST IN THE ROOM,32,5,230,35,2019-10-06,2,2019-10-13
36,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,20,89,,,,
37,up,Future,Mask Off,37,22,140,,,,
38,up,50 Cent,Baby By Me (feat. Ne-Yo),41,34,16,,,,
39,down,高尔宣 OSN,Without You,33,7,219,,,,
40,up,Timbaland,Apologize (feat. OneRepublic),47,26,91,,,,
41,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],52,1,101,,,,
42,up,Kendrick Lamar,Money Trees (feat. Jay Rock),51,9,90,,,,
43,down,"Metro Boomin, Travis Scott & Young Thug",Trance,39,7,73,,,,
44,down,Flo Rida,Low (feat. T-Pain),38,22,143,,,,
45,down,Future & Metro Boomin,Cinderella,29,6,7,,,,
46,up,Drake,Passionfruit,49,21,160,,,,
47,down,Post Malone,Better Now,45,7,235,,,,
48,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",44,22,82,,,,
49,down,Eminem,Without Me,48,25,108,,,,
50,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),40,30,102,,,,
51,up,Travis Scott,BUTTERFLY EFFECT,53,34,135,,,,
52,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,50,1,144,,,,
53,down,Cardi B & Bruno Mars,Please Me,36,4,42,,,,
54,down,Eminem,The Real Slim Shady,46,29,111,,,,
55,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),59,7,30,,,,
56,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],56,3,27,,,,
57,down,Drake,Hotline Bling,55,30,137,,,,
58,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",43,8,9,,,,
59,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),57,38,31,,,,
60,up,Gunna,fukumean,68,6,46,,,,
61,up,Post Malone,Enemies (feat. DaBaby),66,28,98,,,,
62,down,Kanye West,Runaway (feat. Pusha T),61,33,24,,,,
