Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,18,60,2021-02-07,6,2021-04-04
2,up,Post Malone,Circles,3,1,80,2,2019-10-06,2,2019-10-06
3,down,黃右年,超能力,2,2,6,,,,
4,up,高尔宣 OSN,Without You,4,1,67,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,80,26,2019-10-06,26,2019-10-06
6,up,Ishin,Skit,8,2,10,,,,
7,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",15,7,2,84,2021-05-09,17,2021-05-16
8,up,24kGoldn,Mood (feat. iann dior),9,1,39,33,2020-08-23,1,2020-10-11
9,down,Powfu,Death Bed (feat. beabadoobee),5,1,66,100,2020-03-01,7,2020-04-26
10,up,The Black Eyed Peas,Don't Phunk With My Heart,64,6,58,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),36,10,31,,,,
12,down,Polo G,RAPSTAR,10,9,5,86,2021-04-11,7,2021-04-18
13,down,高爾宣 OSN,So Bad,6,1,40,,,,
14,-,The Black Eyed Peas,Don't Lie,-,7,62,,,,
15,down,Cardi B,Up,12,2,15,4,2021-02-14,4,2021-02-14
16,up,婁峻碩,Colorful,18,2,60,,,,
17,up,The Kid LAROI,WITHOUT YOU,17,1,24,32,2020-12-13,12,2021-02-28
18,down,Post Malone,Goodbyes (feat. Young Thug),11,2,80,10,2019-10-06,10,2019-10-06
19,up,Flo Rida,Low (feat. T-Pain),69,3,74,,,,
20,down,Lil Tjay & 6LACK,Calling My Phone,19,8,14,70,2021-02-14,5,2021-02-21
21,up,Eminem,Love the Way You Lie (feat. Rihanna),21,4,80,,,,
22,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),26,15,18,,,,
23,-,J. Cole,i n t e r l u d e,-,23,1,59,2021-05-09,20,2021-05-16
24,up,Kardinal Offishall,Dangerous (feat. Akon),29,17,27,,,,
25,up,Eminem,The Real Slim Shady,61,25,6,,,,
26,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",30,26,2,62,2021-05-09,62,2021-05-09
27,up,Kendrick Lamar & SZA,All the Stars,89,6,73,,,,
28,up,孟佳 & 王嘉尔,MOOD,28,12,8,,,,
29,down,StarBoi3,Dick (feat. Doja Cat),23,23,3,57,2021-05-16,57,2021-05-16
30,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,4,78,,,,
31,up,Drake,Hotline Bling,78,31,14,,,,
32,-,Trippie Redd & Playboi Carti,Miss the Rage,-,32,1,22,2021-05-16,22,2021-05-16
33,down,Sean Kingston,Beautiful Girls,14,2,79,,,,
34,down,Saweetie,Best Friend (feat. Doja Cat),25,8,19,35,2021-01-17,35,2021-01-17
35,-,Lil Uzi Vert,For Real,-,35,1,,,,
36,-,Lil Tecca,Never Left,-,36,1,,,,
37,up,Will Smith,Gettin' Jiggy Wit It,55,14,53,,,,
38,down,Wiz Khalifa,See You Again (feat. Charlie Puth),34,5,80,,,,
39,-,Will Smith,Wild Wild West,-,39,7,,,,
40,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),27,27,2,80,2021-05-09,80,2021-05-09
41,-,Iggy Azalea,Fancy (feat. Charli XCX),-,9,30,,,,
42,down,Cardi B,WAP (feat. Megan Thee Stallion),35,2,40,80,2020-08-09,1,2020-08-16
43,down,福来,醒着做梦,16,16,7,,,,
44,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),32,32,2,77,2021-05-02,35,2021-05-09
45,-,O6,Bella Poarch,-,45,1,,,,
46,down,Drake,Wants and Needs (feat. Lil Baby),37,17,10,90,2021-03-07,3,2021-03-14
47,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),22,16,22,,,,
48,down,Russ Millions x Tion Wayne,Body,41,30,6,,,,
49,-,张笑达 & 247forsure,Party All Night,-,11,18,,,,
50,down,Arizona Zervas,ROXANNE,43,2,78,14,2019-11-24,4,2019-12-22
51,-,Lil Skies,Nowadays (feat. Landon Cube),-,51,1,,,,
52,-,SyKo,#BrooklynBloodPop!,-,52,1,,,,
53,-,Timbaland,Apologize (feat. One Republic),-,6,51,,,,
54,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),54,8,28,39,2020-11-15,39,2020-11-15
55,down,Vanilla Ice,Ice Ice Baby,53,8,30,,,,
56,down,Post Malone,Better Now,50,14,80,,,,
57,-,RPG,浪子的路 (feat. 茄子蛋),-,50,4,,,,
58,down,Travis Scott,SICKO MODE,39,19,80,48,2020-04-26,9,2020-05-03
59,down,MC Hammer,U Can'T Touch This,40,6,55,,,,
60,up,ForceParkBois,LOTUS,60,60,2,,,,
61,down,Nelly,Just a Dream,24,24,10,,,,
62,-,Kanye West,Through the Wire,-,33,4,,,,
63,down,Juice WRLD,Lucid Dreams,52,7,80,7,2019-12-15,7,2019-12-15
64,down,Machine Gun Kelly & Camila Cabello,Bad Things,48,8,75,,,,
65,down,麻伊,怎么办,44,23,16,,,,
66,down,Post Malone,rockstar (feat. 21 Savage),58,25,80,,,,
67,down,Bobby Brown,Don't Be Cruel (Re-Recorded),38,28,14,,,,
68,down,Drake,What’s Next,46,3,11,68,2021-03-07,4,2021-03-14
69,down,Janet Jackson,That's the Way Love Goes,47,9,49,,,,
70,up,The Black Eyed Peas,Where Is the Love?,72,8,74,,,,
71,-,Will Smith,Just the Two of Us,-,25,13,,,,
72,down,Drake,Passionfruit,66,12,12,,,,
73,-,Naughty By Nature,Hip Hop Hooray (20th Anniversary Recording),-,42,5,,,,
74,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",87,40,40,,,,
