Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,9,,,,
2,up,Meditation Music,Relax & Meditate,2,1,239,,,,
3,up,C418,Minecraft - Volume Alpha,4,2,239,,,,
4,down,Justice,Hyperdrama,3,1,13,,,,
5,up,Derrol & Rain Sounds,Rain Sounds To Fall Asleep To,7,3,30,,,,
6,down,Radiohead,Kid A,5,4,93,,,,
7,up,Green Noise For Sleep & Focus Green Noise,Green Noise,8,6,16,,,,
8,up,Deep Sleep Music Library,Sleeping Music: Soft Rain and Calm Piano Music to Help You Sleep,10,7,144,,,,
9,up,Portishead,Dummy,9,9,239,,,,
10,up,Miracle Tones,432 Hz Deep Sleep,11,10,68,,,,
11,up,KAYTRANADA,BUBBA,15,1,233,29,2019-12-15,9,2019-12-22
12,up,M83,"Hurry Up, We're Dreaming",12,1,212,,,,
13,up,Crystal Castles,Crystal Castles,14,6,239,,,,
14,up,Alina Baraz & Galimatias,Urban Flora,16,1,239,,,,
15,down,Burial,Untrue,13,13,12,,,,
16,up,Machinedrum,3FOR82,67,16,2,,,,
17,up,Skrillex,Quest For Fire,21,1,68,,,,
18,-,ODESZA,The Last Goodbye Tour Live,-,18,1,,,,
19,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),19,1,87,,,,
20,down,ODESZA,Spinback Remixes,6,6,3,,,,
21,up,ODESZA,The Last Goodbye (Deluxe Edition),22,4,58,,,,
22,up,Sampha,Lahai,23,1,33,,,,
23,up,ODESZA,A Moment Apart (Deluxe Edition),26,17,87,,,,
24,down,Massive Attack,Blue Lines (2012 Mix / Master),18,18,3,,,,
25,up,KAYTRANADA,99.9%,33,5,239,,,,
26,down,Björk,Homogenic,20,20,183,,,,
27,down,Fred again..,USB,25,4,64,,,,
28,up,RÜFÜS DU SOL,SOLACE,31,8,239,,,,
29,up,"Derrol, Rain Sounds & Thunderstorms",Thunder and Rain Sounds To Fall Asleep,32,24,24,,,,
30,down,RÜFÜS DU SOL,Surrender,28,1,141,,,,
31,down,Fred again..,Actual Life (April 14 - December 17 2020),30,9,134,,,,
32,up,Iglooghost,Tidal Memory Exo,44,29,4,,,,
33,down,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),27,4,239,,,,
34,up,Massive Attack,Mezzanine (Deluxe),38,26,132,,,,
35,up,Sounds For Sleep And Relaxation,Rain and Thunder Sounds - Sleep and Relax,43,35,16,,,,
36,up,ODESZA,In Return,40,10,163,,,,
37,down,White Noise Workshop,Green Noise,34,7,29,,,,
38,up,エイフェックス・ツイン,Selected Ambient Works 85-92,45,23,183,,,,
39,up,"Nature Sounds, Cricket Sounds & Sleep Crickets",Crickets,42,30,52,,,,
40,down,Pastel Ghost,Abyss,36,26,100,,,,
41,up,Brian Eno,Ambient 1: Music for Airports,41,15,160,,,,
42,up,berlioz,jazz is for ordinary people - EP,47,5,50,,,,
43,down,Moby,Play & Play: B Sides,35,23,239,,,,
44,up,Fred again..,Actual Life 2 (February 22 - October 15 2021),52,6,120,,,,
45,up,Disclosure,Settle (Deluxe Version),49,19,237,,,,
46,up,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,53,13,16,,,,
47,up,Sampha,Process (Bonus Edition),61,3,122,,,,
48,up,"Derrol, Rain Sounds & Nature Sounds",Nature Sleep Sounds,48,33,23,,,,
49,down,Four Tet,Three +,37,10,4,,,,
50,up,The Prodigy,The Fat of the Land (Expanded Edition),54,42,14,,,,
51,up,Mikel & GameChops,Zelda & Chill,56,23,239,,,,
52,down,Justice,Justice,51,19,101,,,,
53,down,Enigma,MCMXC a.D.,50,36,132,,,,
54,up,"Slowboy, zaichkou888 & IVOXYGEN",ASTRO (Opium Remix) - EP,85,54,2,,,,
55,up,Jungle,For Ever,59,26,209,,,,
56,up,Björk,Vespertine,60,17,169,,,,
57,up,Crystal Castles,(II),64,47,144,,,,
58,up,Grimes,Art Angels,65,7,239,,,,
59,down,FKA twigs,CAPRISONGS,55,1,125,,,,
60,up,Major Lazer,Peace Is The Mission (Extended),73,18,158,,,,
61,down,Grimes,Visions,57,14,239,,,,
62,down,Snow Strippers,Night Killaz Vol. 2,39,17,4,,,,
63,down,Kraftwerk,Trans Europe Express (Remastered),46,46,4,,,,
64,down,LCD Soundsystem,Sound of Silver,58,48,103,,,,
65,up,"Natural Sounds Selections, Nature Sound Collection & Zen Sounds",Campfire Sounds,70,37,84,,,,
66,-,salute,TRUE MAGIC,-,66,1,,,,
67,down,LSDREAM,Heartwave - EP,24,12,10,,,,
68,up,Entrainment,888 Hz Attract and Manifest Money (with Miracle Tones),71,53,34,,,,
69,down,White Noise,White Noise With Nature Sounds,63,15,179,,,,
70,up,"Brian Eno, Holger Czukay & J.Peter Schwalm",Sushi. Roti. Reibekuchen,80,70,2,,,,
71,up,Flume,Flume (Deluxe Edition),79,20,184,,,,
72,down,Tycho,Dive (Deluxe Version),66,46,163,,,,
73,-,Aphex Twin,Come to Daddy,-,73,2,,,,
74,down,Wooli,Wooli Live at Lost Lands 2023 (DJ Mix),69,8,25,,,,
75,down,PEEKABOO,Eyes Wide Open (Remixes) - EP,17,17,3,,,,
76,down,Moonchild,Voyager,68,28,151,,,,
77,down,Kaash Paige,Catch Me While I Care,29,7,4,,,,
78,up,Clovis Reyes & H.R.,EEYUH! x Fluxxwave - EP,94,78,2,,,,
79,up,Skrillex,Don’t Get Too Close,87,2,66,,,,
80,up,Eternxlkz,SLAY! - EP,86,46,12,,,,
81,down,Allie X,Girl With No Face,75,2,20,,,,
82,up,Róisín Murphy,Hit Parade Remixes,93,82,2,,,,
83,up,"Solfeggio Frequencies, Solfeggio Frequencies 528Hz & The Solfeggio Peace Orchestra",528 Hz - Love Tone DNA Repair Solfeggio Frequencies,83,40,18,,,,
84,down,Nia Archives,Silence Is Loud,62,6,10,,,,
85,-,Flume,Skin,-,12,234,,,,
