Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazzelle,Destri,2,1,11,,,,
2,up,Pinguini Tattici Nucleari,Scooby Doo,6,1,4,,,,
3,down,Matteo Romano,Concedimi,1,1,3,,,,
4,down,Fedez,Bella Storia,3,2,11,,,,
5,down,Måneskin,VENT'ANNI,4,2,6,,,,
6,down,Gazzelle,Scusa,5,3,4,,,,
7,up,Miley Cyrus,Track Four,9,7,3,13,2020-11-29,13,2020-11-29
8,down,Shawn Mendes,Monster,7,7,3,92,2020-11-22,4,2020-11-29
9,up,Irama,Crepe,11,7,15,,,,
10,up,Carl Brave & Elodie,Parli parli,12,3,9,,,,
11,up,Pinguini Tattici Nucleari,La storia infinita,14,3,15,,,,
12,down,Blind,Cuore Nero,8,2,6,,,,
13,down,Ariana Grande,positions,10,3,7,77,2020-10-25,1,2020-11-01
14,down,BTS,Dynamite,13,10,16,96,2020-08-23,2,2020-08-30
15,up,J-Ax,Via di qua (feat. Mr. Rain),16,13,9,,,,
16,up,Ariana Grande,34+35,26,16,6,64,2020-11-01,7,2020-12-13
17,down,PSICOLOGI & ARIETE,TATUAGGI,15,10,12,,,,
18,up,Miley Cyrus,Midnight Sky,23,18,17,14,2020-08-23,12,2020-10-25
19,up,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,25,1,30,,,,
20,up,Negramaro & Madame,Non è vero niente,20,14,4,,,,
21,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),18,7,25,,,,
22,down,Achille Lauro,Maleducata (Baby 3 Official Soundtrack),19,12,12,,,,
23,up,Tate McRae,you broke me first,48,23,18,81,2020-08-23,15,2020-11-15
24,up,Shawn Mendes,Wonder,34,22,10,15,2020-10-11,15,2020-10-11
25,up,BoomDaBash,Don't Worry,43,9,4,,,,
26,down,Annalisa,Tsunami,21,21,14,,,,
27,up,Emanuele Aloia,Il bacio di Klimt,32,2,33,,,,
28,up,BoomDaBash & Alessandra Amoroso,Karaoke,28,1,26,,,,
29,up,Dua Lipa,Levitating (feat. DaBaby),33,12,8,93,2020-10-25,3,2021-05-16
30,down,Tommaso Paradiso,Ricordami,29,14,14,,,,
31,down,Gazzelle,Lacri-ma,17,4,4,,,,
32,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),31,5,25,36,2020-06-21,2,2020-08-09
33,down,Negramaro,Contatto,24,12,9,,,,
34,up,Pinguini Tattici Nucleari,Ridere,40,16,43,,,,
35,up,Irama,Mediterranea,35,1,29,,,,
36,up,Harry Styles,Golden,38,19,8,61,2019-12-22,39,2020-12-13
37,down,Alfa & YANOMI,SaN LoREnZo (feat. Annalisa),22,16,4,,,,
38,down,Justin Bieber & benny blanco,Lonely,30,11,8,6,2020-10-25,6,2020-10-25
39,down,Fedez & Robert Miles,Bimbi per strada (Children),37,4,26,,,,
40,-,Pinguini Tattici Nucleari,Scrivile Scemo,-,5,1,,,,
41,down,Sam Smith,Diamonds,39,31,12,51,2020-09-27,18,2020-11-15
42,up,"Mahmood, Sfera Ebbasta & Feid",Dorado,44,3,22,,,,
43,up,Harry Styles,Watermelon Sugar,46,14,36,85,2019-11-17,2,2020-08-23
44,up,Wham!,Last Christmas (Single Version),91,2,4,70,2019-12-01,2,2020-12-27
45,up,Jason Derulo,Take You Dancing,53,45,15,71,2020-08-23,16,2021-01-17
46,up,Melancholia,Alone,74,46,2,,,,
47,-,Pinguini Tattici Nucleari,Pastello Bianco,-,1,1,,,,
48,up,Miley Cyrus,Track Three,73,48,2,,,,
49,up,Rihanna,Umbrella (feat. JAY Z),59,47,3,,,,
50,down,Justin Bieber,Holy (feat. Chance the Rapper),47,10,12,83,2020-09-20,4,2020-09-27
51,down,Tiziano Ferro,Almeno tu nell'universo,50,23,5,,,,
52,-,Pinguini Tattici Nucleari,Bohémien,-,10,1,,,,
53,-,Pinguini Tattici Nucleari,Giulia,-,13,1,,,,
54,down,Emma,Latina,51,21,15,,,,
55,up,Random,Ritornerai 2,55,37,9,,,,
56,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),52,2,24,,,,
57,-,Pinguini Tattici Nucleari,Ahia!,-,20,1,,,,
58,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",54,4,25,,,,
59,up,Blind,Affari tuoi,90,28,2,,,,
60,down,James Arthur,Train Wreck,58,58,5,,,,
61,down,Casadilego,VITTORIA,36,6,6,,,,
62,up,Miley Cyrus,Track Two,77,62,2,,,,
63,down,Max Pezzali,7080902000 (feat. J-Ax),62,47,6,,,,
64,up,Ludwig & Cecilia Cantarano,Adesso Mi Diverto,66,64,5,,,,
65,up,Miley Cyrus,Track One,76,65,2,,,,
66,down,cmqmartina,Sparami,27,27,4,,,,
67,up,Miley Cyrus,Track Six,78,67,2,,,,
68,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,56,4,35,74,2020-04-19,18,2020-08-09
69,down,Lady Gaga & Ariana Grande,Rain On Me,64,4,29,75,2020-05-24,1,2020-05-31
70,-,Achille Lauro,Jingle Bell Rock (feat. Annalisa),-,28,1,,,,
71,-,Achille Lauro & Izi,Bvlgari Black Swing (feat. Gemitaiz),-,71,1,,,,
72,down,Dua Lipa,Don't Start Now,68,3,57,19,2019-11-03,3,2020-01-05
73,-,Shawn Mendes,Teach Me How To Love,-,68,1,,,,
74,-,ARIETE,Mille guerre,-,21,1,,,,
75,up,Miley Cyrus,Track Five,80,75,2,,,,
76,-,Achille Lauro,Tu vuo’ fa’ l'americano (feat. Gigi D'Alessio),-,76,1,,,,
77,down,Alfa & YANOMI,SuL Più BeLLo,57,13,21,,,,
78,down,Melancholia,Léon,49,13,6,,,,
79,-,Achille Lauro,Chicago,-,79,1,,,,
80,-,ARIETE,Freddo (feat. Lil Kvneki),-,80,1,,,,
81,-,Achille Lauro,Pessima,-,81,1,,,,
82,-,ARIETE,18 anni,-,72,3,,,,
83,down,Blind,Cicatrici,45,28,4,,,,
84,-,ARIETE,Stare male,-,84,1,,,,
85,down,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),61,11,21,,,,
86,-,Shawn Mendes,Higher,-,86,1,,,,
87,-,Melancholia,CELLAR DOOR,-,87,1,,,,
88,-,Shawn Mendes,24 Hours,-,88,1,,,,
89,-,Shawn Mendes,Dream,-,89,1,,,,
90,-,Queen,Thank God It's Christmas (Non-Album Single),-,36,4,,,,
91,-,Pinguini Tattici Nucleari,Ringo Starr,-,1,40,,,,
92,down,MYDRAMA,Vieni con me,41,34,4,,,,
93,-,Mina,"Baby, It's Cold Outside (feat. Fiorello)",-,33,4,,,,
94,-,Melancholia,RANT,-,94,1,,,,
95,-,Kelly Clarkson,My Favorite Things,-,38,4,,,,
96,down,Achille Lauro,16 marzo (feat. Gow Tribe),75,5,36,,,,
97,-,Achille Lauro,My Funny Valentine,-,97,1,,,,
98,-,Achille Lauro,Cadillac 1920,-,98,1,,,,
99,-,Shawn Mendes,Call My Friends,-,99,1,,,,
100,-,Mahmood,Rapide,-,1,41,,,,
