Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahmood,TUTA GOLD,1,1,5,,,,
2,up,Annalisa,Sinceramente,2,2,5,,,,
3,up,Angelina Mango,La noia,3,1,5,,,,
4,up,Ghali,Casa Mia,4,3,5,,,,
5,up,Irama,Tu No,5,5,5,,,,
6,up,Emma,APNEA,9,6,5,,,,
7,up,Alfa,Vai!,7,5,5,,,,
8,down,The Kolors,UN RAGAZZO UNA RAGAZZA,6,6,5,,,,
9,down,Gazzelle,Tutto Qui,8,6,5,,,,
10,up,Clara,DIAMANTI GREZZI,10,9,5,,,,
11,up,Ricchi & Poveri,Ma non tutta la vita,11,11,5,,,,
12,up,Fabri Fibra,In Italia 2024 (feat. Emma & Baby Gang),12,12,3,,,,
13,up,Benson Boone,Beautiful Things,16,5,6,,,,
14,up,Loredana Bertè,Pazza,14,10,5,,,,
15,down,Alessandra Amoroso,Fino a qui,13,12,5,,,,
16,down,Dargen D'Amico,Onda Alta,15,13,5,,,,
17,up,bnkr44 & Pino D'Angiò,MA CHE IDEA,17,10,4,,,,
18,up,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",21,1,22,,,,
19,up,BigMama,La rabbia non ti basta,22,18,5,,,,
20,up,Mida,ROSSOFUOCO,26,1,18,,,,
21,down,bnkr44,GOVERNO PUNK,18,16,5,,,,
22,up,Clara,RAGAZZI FUORI,23,22,4,,,,
23,up,Lazza,CENERE,31,1,57,,,,
24,down,Il Volo,Capolavoro,20,17,5,,,,
25,up,Natasha Bedingfield,Unwritten,28,1,7,,,,
26,up,Bresh & Pinguini Tattici Nucleari,Nightmares,30,2,24,,,,
27,up,Iñigo Quintero,Si No Estás,32,2,24,,,,
28,down,LA SAD,AUTODISTRUTTIVO,19,15,5,,,,
29,down,Fiorella Mannoia,Mariposa,24,18,5,,,,
30,up,Dua Lipa,Training Season,37,8,4,,,,
31,down,Diodato,Ti muovi,25,16,5,,,,
32,up,BLANCO,Bruciasse Il Cielo,34,5,18,,,,
33,up,Ariana Grande,"yes, and?",42,2,9,,,,
34,up,Teddy Swims,Lose Control,36,21,8,,,,
35,up,Tedua,Parole Vuote (La Solitudine) [feat. Capo Plaza],35,1,15,,,,
36,down,Negramaro,Ricominciamo tutto,27,20,5,,,,
37,down,SANTI FRANCESI,l'amore in bocca,29,22,5,,,,
38,up,Il Pagante,Spingere (feat. VillaBanks),39,7,7,,,,
39,down,Mango,La Rondine,38,24,5,,,,
40,down,Sangiovanni,finiscimi,33,23,5,,,,
41,up,Angelina Mango,Che t'o dico a fa',41,1,23,,,,
42,up,Alfa,Bellissimissima,45,2,41,,,,
43,up,Bresh & SHUNE,Guasto D'Amore,49,1,59,,,,
44,-,Alfa & Roberto Vecchioni,"Sogna, Ragazzo, Sogna",-,19,1,,,,
45,down,"SativaMusic, Morad & GIMS",Seya,43,17,19,,,,
46,down,Maninni,SPETTACOLARE,40,25,5,,,,
47,down,Annalisa,Mon Amour,46,2,50,,,,
48,down,Elodie,A Fari Spenti,47,7,25,,,,
49,down,Dua Lipa,Houdini,48,8,18,,,,
50,down,Marco Mengoni,Due Vite,44,2,57,,,,
51,up,Tate McRae,greedy,53,14,25,,,,
52,up,Pinguini Tattici Nucleari,Pastello Bianco,55,1,156,,,,
53,down,Annalisa,Euforia,52,9,22,,,,
54,up,Annalisa,Bellissima,56,2,80,,,,
55,up,Gazzelle,Destri,61,1,180,,,,
56,down,Sophie Ellis-Bextor,Murder On the Dancefloor,51,9,10,,,,
57,up,Marco Mengoni,Un'Altra Storia (feat. Franco126),57,16,25,,,,
58,-,Holden,SOLO STANOTTE,-,58,1,,,,
59,down,Tananai,TANGO,58,2,57,,,,
60,down,Angelina Mango,Ci pensiamo domani,59,5,44,,,,
61,down,Coez,La tua canzone,60,10,82,,,,
62,up,Coez,La musica non c'è,62,33,213,,,,
63,up,Mr.Rain & Clara,UN MILIONE DI NOTTI,67,13,7,,,,
64,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,66,6,42,,,,
65,down,The Kolors,ITALODISCO,63,1,44,,,,
66,down,"Mahmood, chiello & Tedua",PARADISO,50,37,4,,,,
67,down,Pinguini Tattici Nucleari,Rubami la Notte,65,1,43,,,,
68,down,"Renga Nek, Francesco Renga & Nek",Pazzo di te,54,27,5,,,,
69,up,Pinguini Tattici Nucleari,Ridere,69,16,213,,,,
70,up,Pinguini Tattici Nucleari,Giovani Wannabe,75,1,94,,,,
71,-,Ariana Grande,we can't be friends (wait for your love),-,13,1,,,,
72,-,Mahmood & Geolier,PERSONALE,-,12,1,,,,
73,-,Ariana Grande,bye,-,48,1,,,,
74,down,VillaBanks,Papaya,64,1,28,,,,
75,-,Emis Killa,BUTTERFLY (feat. Simba La Rue),-,51,1,,,,
76,-,Ariana Grande,eternal sunshine,-,56,1,,,,
77,-,Ariana Grande,the boy is mine,-,47,1,,,,
78,-,Ariana Grande,don't wanna break up again,-,77,1,,,,
79,-,Ariana Grande,supernatural,-,74,1,,,,
80,-,Ariana Grande,true story,-,71,1,,,,
81,-,Mida,FIGHT CLUB,-,81,1,,,,
82,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),93,82,2,,,,
83,down,Rocco Hunt,Non litighiamo più,70,6,50,,,,
84,down,Pinguini Tattici Nucleari,Scrivile Scemo,74,5,167,,,,
85,-,Ariana Grande,intro (end of the world),-,85,1,,,,
86,-,Ariana Grande,i wish i hated you,-,86,1,,,,
87,-,Ariana Grande,Saturn Returns Interlude,-,87,1,,,,
88,-,Ariana Grande,imperfect for you,-,88,1,,,,
89,-,Olly & JVLI,Devastante,-,3,1,,,,
90,-,Mahmood & Angèle,SEMPRE / JAMAIS,-,43,1,,,,
91,-,Ariana Grande,ordinary things (feat. Nonna),-,91,1,,,,
92,-,Petit,TORNERAI,-,72,1,,,,
93,-,"MACE, chiello & Coez",RUGGINE,-,25,1,,,,
94,up,Holden,NUVOLA,96,9,13,,,,
95,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,77,1,42,,,,
96,down,Emma & Lazza,AMORE CANE,84,7,21,,,,
97,down,Miley Cyrus,Flowers,81,1,60,,,,
98,down,BLANCO & Mina,Un Briciolo Di Allegria,78,1,47,,,,
99,down,Mahmood & BLANCO,Brividi,71,1,107,,,,
100,down,GAIA,TOKYO,72,50,16,,,,
