Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,4,1,2021-01-17,1,2021-01-17
2,up,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,2,1,4,,,,
3,up,Sangiovanni,lady,12,1,2,,,,
4,down,Pinguini Tattici Nucleari,Scooby Doo,3,1,12,,,,
5,up,Gazzelle,Destri,5,1,19,,,,
6,up,Michele Bravi,Mantieni il bacio,72,3,2,,,,
7,down,Emma & Alessandra Amoroso,Pezzo Di Cuore,4,4,3,,,,
8,down,Matteo Romano,Concedimi,6,1,11,,,,
9,down,Fedez,Bella Storia,7,2,19,,,,
10,down,Måneskin,VENT'ANNI,8,2,14,,,,
11,down,Franco126 & Calcutta,Blue Jeans,9,5,7,,,,
12,down,BoomDaBash,Don't Worry,11,9,12,,,,
13,down,Ed Sheeran,Afterglow,10,6,6,18,2021-01-03,18,2021-01-03
14,-,Gazzelle,Belva,-,4,1,,,,
15,down,Irama,Crepe,14,7,23,,,,
16,up,Esa Abrate,Dimmi,77,16,2,,,,
17,down,Carl Brave & Elodie,Parli parli,16,3,17,,,,
18,down,Deddy,Il Cielo Contromano,17,14,6,,,,
19,down,Justin Bieber,Anyone,13,7,5,5,2021-01-10,5,2021-01-10
20,up,Alfa & YANOMI,SaN LoREnZo (feat. Annalisa),20,16,12,,,,
21,up,Gazzelle,Scusa,25,3,12,,,,
22,up,BTS,Dynamite,24,10,24,96,2020-08-23,2,2020-08-30
23,down,Pinguini Tattici Nucleari,La storia infinita,18,3,23,,,,
24,down,Sangiovanni,guccy bag,15,12,7,,,,
25,down,Miley Cyrus,Track Four,19,7,11,13,2020-11-29,13,2020-11-29
26,up,Pinguini Tattici Nucleari,Ridere,27,16,51,,,,
27,up,Emanuele Aloia,Il bacio di Klimt,28,2,41,,,,
28,down,Harry Styles,Golden,23,19,16,61,2019-12-22,39,2020-12-13
29,down,ARIETE,Mille guerre,21,21,8,,,,
30,down,Pinguini Tattici Nucleari,Scrivile Scemo,26,5,9,,,,
31,down,Ariana Grande,positions,22,3,15,77,2020-10-25,1,2020-11-01
32,down,Dua Lipa,Levitating (feat. DaBaby),30,12,16,93,2020-10-25,3,2021-05-16
33,down,Blind,Cuore Nero,29,2,14,,,,
34,up,Francesca Michielin,Cattive stelle (feat. Vasco Brondi),82,34,2,,,,
35,down,Will,Estate,33,25,4,,,,
36,down,J-Ax,Via di qua (feat. Mr. Rain),31,13,17,,,,
37,up,Deddy,Parole a caso,83,37,2,,,,
38,-,PSICOLOGI,INCUBO,-,16,1,,,,
39,down,Pinguini Tattici Nucleari,Pastello Bianco,32,1,9,,,,
40,down,BoomDaBash & Alessandra Amoroso,Karaoke,37,1,34,,,,
41,down,PSICOLOGI & ARIETE,TATUAGGI,39,10,20,,,,
42,down,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,35,1,38,,,,
43,down,Shawn Mendes,Monster,34,7,11,92,2020-11-22,4,2020-11-29
44,up,Enula,AURICOLARI...,86,44,2,,,,
45,down,Irama,Mediterranea,42,1,37,,,,
46,up,Issam Alnajjar,Hadal Ahbek,84,46,2,,,,
47,down,Tate McRae,you broke me first,38,23,26,81,2020-08-23,15,2020-11-15
48,down,Harry Styles,Watermelon Sugar,44,14,44,85,2019-11-17,2,2020-08-23
49,down,Negramaro,Contatto,45,12,17,,,,
50,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),46,7,33,,,,
51,down,Chema Rivas,Entre tú y yo,40,31,7,,,,
52,down,Annalisa,Tsunami,43,21,22,,,,
53,down,Fedez & Robert Miles,Bimbi per strada (Children),47,4,34,,,,
54,up,Raffaele Renda,Il sole alle finestre,85,54,2,,,,
55,down,Pinguini Tattici Nucleari,Ringo Starr,49,1,48,,,,
56,down,Jason Derulo,Take You Dancing,52,45,23,71,2020-08-23,16,2021-01-17
57,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),53,5,33,36,2020-06-21,2,2020-08-09
58,down,Diodato,Fino a farci scomparire,51,51,8,,,,
59,down,Rihanna,Umbrella (feat. JAY Z),50,47,11,,,,
60,down,"Mahmood, Sfera Ebbasta & Feid",Dorado,54,3,30,,,,
61,down,Pinguini Tattici Nucleari,Nonono,55,55,7,,,,
62,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,59,4,43,74,2020-04-19,18,2020-08-09
63,down,Lady Gaga & Ariana Grande,Rain On Me,56,4,37,75,2020-05-24,1,2020-05-31
64,up,Michele Bravi,La vita breve dei coriandoli,97,25,11,,,,
65,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],41,41,3,37,2021-01-24,37,2021-01-24
66,down,Achille Lauro,Maleducata (Baby 3 Official Soundtrack),60,12,20,,,,
67,down,Coez,È sempre bello,62,17,61,,,,
68,down,Ultimo,I tuoi particolari,66,12,64,,,,
69,down,Dua Lipa,Don't Start Now,58,3,65,19,2019-11-03,3,2020-01-05
70,down,Ultimo,Pianeti,68,16,64,,,,
71,down,Pinguini Tattici Nucleari,Bohémien,48,10,9,,,,
72,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),64,2,32,,,,
73,up,Dua Lipa,Physical,89,2,38,48,2020-02-02,15,2020-04-12
74,-,Emanuele Aloia,L'urlo di Munch,-,9,1,,,,
75,down,Pinguini Tattici Nucleari,Giulia,57,13,9,,,,
76,down,Coez,La musica non c'è,69,33,60,,,,
77,down,Tiromancino,Cerotti,65,64,4,,,,
78,up,Gazzelle,Lacri-ma,87,4,12,,,,
79,up,Sabrina Carpenter,Skin,93,79,2,32,2021-01-31,32,2021-01-31
80,up,Aka 7even,Yellow,90,80,2,,,,
81,down,Ultimo,Ti dedico il silenzio,67,22,64,,,,
82,-,Michele Bravi,Maneggiami con cura,-,48,1,,,,
83,down,Alfa & YANOMI,SuL Più BeLLo,63,13,29,,,,
84,-,Evandro,Guacamole,-,76,1,,,,
85,-,Michele Bravi,La promessa dell’alba,-,85,1,,,,
86,-,Michele Bravi,Un secondo prima (feat. Federica Abbate),-,80,1,,,,
87,-,Michele Bravi,Storia del mio corpo,-,81,1,,,,
88,down,Ultimo,Piccola stella,73,15,60,,,,
89,down,Ed Sheeran,Perfect,81,42,33,73,2019-10-06,58,2019-10-20
90,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",74,4,33,,,,
91,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),95,43,4,99,2021-01-31,73,2021-03-07
92,-,Michele Bravi,Tutte le poesie sono d’amore,-,92,1,,,,
93,-,Negramaro,La cura del tempo,-,53,1,,,,
94,up,Samuel,Felicità (feat. Fulminacci),96,94,2,,,,
95,-,Michele Bravi,Senza fiato,-,95,1,,,,
96,-,Michele Bravi,Quando un desiderio cade,-,96,1,,,,
97,-,Elton John,Your Song,-,97,1,,,,
98,down,Ariana Grande,34+35,61,16,14,64,2020-11-01,7,2020-12-13
99,down,Achille Lauro,16 marzo (feat. Gow Tribe),71,5,43,,,,
100,down,Ultimo,Rondini al guinzaglio,79,18,59,,,,
