Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,8,1,2,,,,
2,up,Sick Luke & Shiva,"DREAM TEAM (feat. Capo Plaza, Tedua & Pyrex)",25,2,2,,,,
3,up,"Sick Luke, Franco126, Coez & Ketama126",FALENA,35,3,2,,,,
4,down,Fedez,SAPORE (feat. Tedua),1,1,8,,,,
5,up,"Sick Luke, ARIETE & Mecna",IL GIORNO PIÙ TRISTE DEL MONDO,45,5,2,,,,
6,down,Pinguini Tattici Nucleari,Pastello Bianco,2,1,44,,,,
7,up,Sick Luke & Drast,SOGNI MATTI (feat. Leon Faun),55,7,2,,,,
8,up,"Sick Luke, Gazelle & Tedua",NOTTE SCURA,33,8,2,,,,
9,up,Sick Luke & Ernia,CREATUR (feat. Geolier),41,9,2,,,,
10,up,"Sick Luke, Chiello & Madame",LA STREGA DEL FRUTTETO,24,9,11,,,,
11,down,Coez,Come nelle canzoni,3,1,11,,,,
12,up,Sick Luke & Ghali,HENTAI (feat. Tony Effe),50,12,2,,,,
13,up,"Sick Luke, Izi & Ketama126",TEMPORALE (feat. Luchè),53,13,2,,,,
14,up,"Sick Luke, GAIA & Carl Brave",MOSAICI,72,14,2,,,,
15,down,Marco Mengoni,Mi Fiderò (feat. Madame),5,4,7,,,,
16,down,PSICOLOGI,SUI MURI,4,4,6,,,,
17,up,"Sick Luke, Emis Killa & Side Baby",PEZZI DA 20,60,17,2,,,,
18,up,"Sick Luke, Jake La Furia, Fabri Fibra & Izi",FACCIO COSE,62,18,2,,,,
19,down,Adele,Easy On Me,6,1,14,,,,
20,up,Sick Luke & PSICOLOGI,CAMEL E MALINCONIA (feat. CoCo),73,20,2,,,,
21,down,Gayle,abcdefu,7,7,9,,,,
22,up,Sick Luke,CLOCHARD (feat. Taxi B & Pyrex),68,22,2,,,,
23,down,Ed Sheeran,Shivers,9,7,19,,,,
24,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,4,23,,,,
25,down,The Kid LAROI & Justin Bieber,Stay,11,1,28,,,,
26,down,Coez,Occhi rossi,14,6,7,,,,
27,down,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,13,2,25,,,,
28,down,Marco Mengoni,Cambia Un Uomo,12,8,12,,,,
29,up,"Sick Luke, Cosmo & Pop X",FUNERAL PARTY,74,29,2,,,,
30,down,Elodie,Vertigine,17,10,17,,,,
31,up,Sick Luke & Duke Montana,LIBERTÀ,75,31,2,,,,
32,down,Cesare Cremonini,Colibrì,16,13,7,,,,
33,down,LDA,Quello che fa male,20,10,14,,,,
34,down,Ultimo,Niente,15,2,13,,,,
35,down,Ed Sheeran,Bad Habits,18,4,30,,,,
36,down,Jovanotti,La primavera,19,15,5,,,,
37,down,Fedez,MEGLIO DEL CINEMA,21,1,17,,,,
38,down,Bresh,Angelina Jolie,26,11,45,,,,
39,down,Tommaso Paradiso,La stagione del cancro e del leone,31,31,5,,,,
40,down,Chiello & Shablo,Quanto ti vorrei,23,2,17,,,,
41,down,Pinguini Tattici Nucleari,Scrivile Scemo,28,5,55,,,,
42,down,Elisa,Seta,27,23,8,,,,
43,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,22,1,32,,,,
44,down,Ultimo,Supereroi,30,22,12,,,,
45,down,Gazzelle,Brutta nuvola,29,20,6,,,,
46,down,Ultimo,Sul finale,32,4,13,,,,
47,down,Alfa,CI SARÒ,37,17,17,,,,
48,down,Adele,Oh My God,38,5,9,,,,
49,down,Pinguini Tattici Nucleari,Ridere,36,16,101,,,,
50,down,Albe,Millevoci,39,13,14,,,,
51,down,Gazzelle,Fottuta canzone,40,7,10,,,,
52,down,Marco Mengoni,Ma stasera,34,4,31,,,,
53,down,Mahmood,Traccia 8,44,18,25,,,,
54,down,ARIETE,L'ultima notte,46,4,35,,,,
55,up,Lil Nas X,THATS WHAT I WANT,58,17,18,,,,
56,up,Alessandra Amoroso,Canzone inutile,61,56,5,,,,
57,up,Gazzelle,Destri,57,1,69,,,,
58,down,Coldplay X BTS,My Universe,43,36,10,,,,
59,down,Noemi,Guardare giù,47,27,10,,,,
60,down,Gazzelle & Mara Sattei,Tuttecose,49,3,33,,,,
61,down,ARIETE,L,52,7,16,,,,
62,down,Ed Sheeran,Overpass Graffiti,51,24,12,,,,
63,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,48,1,33,,,,
64,down,Noemi & Carl Brave,MAKUMBA,54,2,33,,,,
65,down,Il Pagante,Un Pacco Per Te (feat. Lorella Cuccarini),42,12,7,,,,
66,down,Pinguini Tattici Nucleari,Scooby Doo,56,1,62,,,,
67,up,Coez,La musica non c'è,69,33,102,,,,
68,up,Bruno Mars,Locked Out of Heaven,88,68,3,,,,
69,down,Francesco Gabbani,Spazio tempo,67,38,6,,,,
70,down,Pinguini Tattici Nucleari,La storia infinita,65,3,73,,,,
71,up,Sissi,"Come, come",86,37,10,,,,
72,-,Mara Sattei,Parentesi (feat. Giorgia),-,14,1,,,,
73,-,Mara Sattei,Blu Intenso (feat. Tedua),-,32,1,,,,
74,-,Will,Domani che fai?,-,67,1,,,,
75,down,Lil Nas X,MONTERO (Call Me By Your Name),64,4,40,3,2021-04-04,3,2021-04-04
76,up,Coez,È sempre bello,87,17,101,,,,
77,down,Adele,Rolling In the Deep,66,43,16,,,,
78,-,Mara Sattei,0 rischi nel love (feat. tha Supreme),-,78,1,,,,
79,-,Mara Sattei,Tetris (feat. Carl Brave),-,69,1,,,,
80,-,Sissi,Stupidi lovers,-,80,1,,,,
81,-,Mara Sattei,Cicatrici,-,66,1,,,,
82,down,Gayle,abcdefu (angrier),77,37,9,,,,
83,-,Mara Sattei,Universo (Intro),-,76,1,,,,
84,-,Mara Sattei,Ciò che non dici,-,65,4,,,,
85,-,Mara Sattei,Occhi Stelle (feat. Gazzelle),-,82,1,,,,
86,-,Mara Sattei,Tamigi,-,86,1,,,,
87,-,Mara Sattei,Shot,-,87,1,,,,
88,-,Neima Ezza,Banlieue,-,55,1,,,,
89,-,Mara Sattei,Sabbie Mobili,-,89,1,,,,
90,down,Annalisa,Movimento lento (feat. Federico Rossi),63,4,32,,,,
91,-,LDA,Scusa,-,65,4,,,,
92,down,Federico Rossi & Ana Mena,Sol Y Mar,76,31,11,,,,
93,-,Mara Sattei,Antartide,-,93,1,,,,
94,down,Jovanotti,Il Boom,81,20,9,,,,
95,down,Adele,I Drink Wine,59,17,9,,,,
96,up,Olivia Rodrigo,drivers license,100,1,38,1,2021-01-17,1,2021-01-17
97,-,Mara Sattei,Perle,-,96,1,,,,
98,down,Francesca Michielin & Fedez,CHIAMAMI PER NOME,82,1,36,,,,
99,-,Mara Sattei,Scusa,-,24,9,,,,
100,down,Sophie and the Giants,"Golden Nights (feat. Benny Benassi, Dardust & Astrality)",71,68,5,,,,
