Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLANCO & Mina,Un Briciolo Di Allegria,1,1,7,,,,
2,up,Annalisa,Mon Amour,2,2,9,,,,
3,up,Pinguini Tattici Nucleari,Rubami la Notte,61,1,2,,,,
4,down,Lazza,CENERE,3,1,16,,,,
5,up,Tananai,TANGO,5,2,16,,,,
6,down,Marco Mengoni,Due Vite,4,2,16,,,,
7,up,Angelina Mango,Ci pensiamo domani,10,5,3,,,,
8,down,Rocco Hunt,Non litighiamo più,6,6,9,,,,
9,down,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",7,6,7,,,,
10,up,Gazzelle,Flavio,68,10,2,,,,
11,-,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,-,1,1,,,,
12,down,Miley Cyrus,Flowers,9,1,20,,,,
13,down,Bresh & SHUNE,Guasto D'Amore,12,1,18,,,,
14,up,Gazzelle,Idem,14,7,12,,,,
15,down,Elodie,Due,11,5,16,,,,
16,up,Pinguini Tattici Nucleari,Coca zero,19,14,9,,,,
17,down,BLANCO,Lacrime Di Piombo,13,4,7,,,,
18,down,Madame,IL BENE NEL MALE,16,3,16,,,,
19,down,BLANCO,L'Isola Delle Rose,15,2,18,,,,
20,down,Paola & Chiara,Mare Caos,18,17,4,,,,
21,up,Ed Sheeran,Eyes Closed,23,15,10,,,,
22,down,Annalisa,Bellissima,21,2,39,,,,
23,up,Pinguini Tattici Nucleari,Ricordi,26,1,36,,,,
24,up,Emma,MEZZO MONDO,25,19,5,,,,
25,down,Mara Sattei,Duemilaminuti,22,7,16,,,,
26,down,David Kushner,Daylight,20,20,7,,,,
27,down,ZEF e MARZ,Tilt (feat. Elisa & La rappresentante di lista),24,18,4,,,,
28,down,Loreen,Tattoo,8,8,3,,,,
29,up,Achille Lauro & Rose Villain,Fragole,34,7,3,,,,
30,down,Boomdabash,L'unica Cosa Che Vuoi,28,25,8,,,,
31,up,Pinguini Tattici Nucleari,Giovani Wannabe,32,1,53,,,,
32,up,Gazzelle & thasup,Quello che eravamo prima,36,20,6,,,,
33,down,Madame,QUANTO FORTE TI PENSAVO,27,10,9,,,,
34,up,Gazzelle & Noyz Narcos,Roma,76,34,2,,,,
35,down,"Negramaro, Elisa & Jovanotti",Diamanti,29,14,11,,,,
36,down,Tananai,ABISSALE,31,4,33,,,,
37,down,Tiziano Ferro,Destinazione Mare,33,30,4,,,,
38,down,Pinguini Tattici Nucleari,Pastello Bianco,35,1,115,,,,
39,down,Paola & Chiara,FURORE,30,8,16,,,,
40,-,Marco Mengoni & Elodie,Pazza Musica,-,6,1,,,,
41,up,The Kolors,ITALODISCO,70,1,3,,,,
42,down,Taylor Swift,Anti-Hero,39,3,32,,,,
43,up,Pinguini Tattici Nucleari,Ridere,46,16,172,,,,
44,down,Alessandra,Queen of Kings,17,17,3,,,,
45,down,Boomdabash & Eiffel 65,Heaven,41,8,25,,,,
46,up,Gazzelle & Fulminacci,Milioni,83,46,5,,,,
47,up,Gazzelle,La prima canzone d'amore,81,47,2,,,,
48,up,Tommaso Paradiso,Viaggio Intorno Al Sole,49,20,10,,,,
49,down,Angelina Mango,Voglia di vivere,42,29,7,,,,
50,down,Clementino,Guardando la luna (Napoli RMX),37,37,3,,,,
51,up,Pinguini Tattici Nucleari,Scrivile Scemo,57,5,126,,,,
52,up,Gazzelle,Qualcosa che non va,82,49,5,,,,
53,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,53,21,15,,,,
54,up,Post Malone,Chemical,72,34,7,,,,
55,down,Harry Styles,As It Was,52,1,61,,,,
56,down,Rosa Chemical & bdope,MADE IN ITALY,38,6,16,,,,
57,down,Olly,Polvere,56,13,16,,,,
58,down,wax,Anni 70,55,55,2,,,,
59,up,Gazzelle,Non lo dire a nessuno,89,5,24,,,,
60,down,Coez,La tua canzone,47,10,47,,,,
61,down,Mahmood & BLANCO,Brividi,51,1,69,,,,
62,up,Boomdabash & Annalisa,Tropicana,63,3,51,,,,
63,up,Gazzelle,E pure...,79,63,2,,,,
64,down,Laura Pausini,Un buon inizio,54,19,12,,,,
65,down,Gazzelle,Destri,62,1,139,,,,
66,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,77,1,52,,,,
67,down,Tananai,BABY GODDAMN,59,1,67,,,,
68,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,64,54,7,,,,
69,down,Elodie,Bagno a mezzanotte,65,3,64,,,,
70,-,Pinguini Tattici Nucleari,Ringo Starr,-,1,157,,,,
71,up,Gazzelle,È andata come è andata,87,69,4,,,,
72,-,Calcutta,Cosa mi manchi a fare,-,33,5,,,,
73,-,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,-,6,1,,,,
74,down,BLANCO,Innamorato,40,7,7,,,,
75,down,Rema & Selena Gomez,Calm Down,43,34,8,,,,
76,down,Angelina Mango,Mani vuote,45,45,6,,,,
77,down,Levante,VIVO,60,9,16,,,,
78,down,ARIETE,MARE DI GUAI,48,11,16,,,,
79,up,Gazzelle,Michelino,84,79,2,,,,
80,down,Coez,La musica non c'è,67,33,173,,,,
81,down,Neima Ezza,Avanti,58,19,10,,,,
82,up,Gazzelle,LPPBDS,88,82,2,,,,
83,-,Dua Lipa,Dance The Night,-,10,1,,,,
84,-,Marco Mengoni,Fiori D'orgoglio (feat. Ernia),-,79,1,,,,
85,down,Néza,Aspettative (feat. Medy),44,44,3,,,,
86,-,Tommaso Paradiso & Baustelle,Amore Indiano,-,51,1,,,,
87,-,Marco Mengoni,Incenso,-,83,1,,,,
88,-,Tina Turner,What's Love Got to Do With It (2015 Remastered Version),-,88,1,,,,
89,-,Marco Mengoni,Un'Altra Storia,-,89,1,,,,
90,up,Rosa Chemical,BELLU GUAGLIONE,95,73,2,,,,
91,down,Kim Petras,Alone (feat. Nicki Minaj),86,62,6,,,,
92,down,Ciccio Merolla,Malatìa (feat. Amandha Fox),73,30,9,,,,
93,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,93,1,,,,
94,-,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,-,2,49,,,,
95,-,Taylor Swift,Hits Different,-,95,1,,,,
96,down,ARIETE,UN'ALTRA ORA,90,90,2,,,,
97,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,4,91,,,,
98,down,Bresh,Angelina Jolie,71,11,115,,,,
99,-,Mara Sattei,Tasche,-,46,4,,,,
100,down,Sam Smith & Kim Petras,Unholy,80,3,36,,,,
