Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,1,1,6,,,,
2,up,Pinguini Tattici Nucleari,Giovani Wannabe,2,1,7,,,,
3,up,Jovanotti & sixpm,I love you baby,3,1,16,,,,
4,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,4,2,4,,,,
5,up,Boomdabash & Annalisa,Tropicana,5,3,5,,,,
6,up,Elodie,Tribale,7,5,5,,,,
7,down,Harry Styles,As It Was,6,1,15,,,,
8,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],13,6,6,,,,
9,down,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),8,7,5,,,,
10,up,M¥SS KETA,FINIMONDO,12,5,7,,,,
11,down,Tananai,BABY GODDAMN,10,1,21,,,,
12,down,Elodie,Bagno a mezzanotte,9,3,18,,,,
13,down,Marco Mengoni,No Stress,11,7,9,,,,
14,up,Tananai,PASTA,79,14,2,,,,
15,up,Mahmood & BLANCO,Brividi,16,1,23,,,,
16,up,Francesca Michielin,bonsoir,82,16,2,,,,
17,down,Måneskin,SUPERMODEL,14,5,9,,,,
18,up,Pinguini Tattici Nucleari,Pastello Bianco,19,1,69,,,,
19,down,Beyoncé,BREAK MY SOUL,15,10,3,,,,
20,up,Jovanotti & sixpm,Sensibile all'estate,20,19,3,,,,
21,down,Alessandra Amoroso & DB Boulevard,Camera 209,18,14,8,,,,
22,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),17,9,19,,,,
23,down,Ana Mena,Mezzanotte,21,16,6,,,,
24,up,Tananai,Sesso occasionale,24,3,23,,,,
25,up,Shade & J-Ax,Tori seduti,84,22,2,,,,
26,down,Lizzo,About Damn Time,23,12,9,,,,
27,down,Baby K,Bolero (feat. MIKA),22,14,4,,,,
28,down,Aka 7even,TOCA (feat. Guè),27,27,3,,,,
29,up,Pinguini Tattici Nucleari,Scrivile Scemo,29,5,80,,,,
30,down,ditonellapiaga,Disco (I Love It),25,25,3,,,,
31,down,Pinguini Tattici Nucleari,Ridere,30,16,126,,,,
32,down,Coez,Essere liberi,26,26,8,,,,
33,down,La rappresentante di lista,Ciao Ciao,28,2,23,,,,
34,up,Neima Ezza & NKO,CASA,41,9,25,,,,
35,down,Marco Mengoni,Mi Fiderò (feat. Madame),31,4,32,,,,
36,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,32,1,57,,,,
37,up,Fedez,SAPORE (feat. Tedua),38,1,33,,,,
38,down,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,37,1,27,,,,
39,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),34,4,48,,,,
40,down,La rappresentante di lista,Diva,33,26,4,,,,
41,up,Luigi Strangis,Tienimi stanotte,54,24,10,,,,
42,down,Coez,Occhi rossi,39,6,32,,,,
43,down,Rkomi,INSUPERABILE,36,3,23,,,,
44,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",35,24,9,,,,
45,up,Pinguini Tattici Nucleari,Ringo Starr,45,1,112,,,,
46,up,Pinguini Tattici Nucleari,La storia infinita,49,3,92,,,,
47,down,The Kid LAROI & Justin Bieber,Stay,40,1,53,,,,
48,down,Pinguini Tattici Nucleari,Scooby Doo,46,1,85,,,,
49,down,Ultimo,I tuoi particolari,42,12,99,,,,
50,up,Tommaso Paradiso,Piove in discoteca,53,22,7,,,,
51,down,ARIETE,L'ultima notte,47,4,60,,,,
52,down,Cesare Cremonini,Buon Viaggio (Share the Love),43,43,6,,,,
53,down,Ed Sheeran,2step (feat. Ultimo),44,14,9,,,,
54,down,Thegiornalisti,Riccione,50,44,25,,,,
55,up,Carl Brave,Fotografia (feat. Francesca Michielin & Fabri Fibra),66,55,11,,,,
56,down,Marco Mengoni,Ma stasera,48,4,45,,,,
57,up,Coez,La musica non c'è,60,33,127,,,,
58,down,Cesare Cremonini,Logico #1,51,33,16,,,,
59,down,Gazzelle,Destri,56,1,94,,,,
60,up,Elisa & Matilda De Angelis,Litoranea,68,35,9,,,,
61,down,Ultimo,Ti dedico il silenzio,57,22,89,,,,
62,down,Gayle,abcdefu,61,7,34,,,,
63,down,Joji,Glimpse of Us,55,39,4,,,,
64,up,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,70,2,50,,,,
65,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,63,1,58,,,,
66,down,Cesare Cremonini,Chimica,58,28,9,,,,
67,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,86,6,3,,,,
68,up,Ultimo,Il ballo delle incertezze,74,36,33,,,,
69,down,Coez,Come nelle canzoni,67,1,36,,,,
70,down,Matteo Romano,Tramontana,62,62,3,,,,
71,down,BoomDaBash & Alessandra Amoroso,Karaoke,59,1,73,,,,
72,up,Alfa & Mr Gabriel,You Make Me So Happy,73,39,5,,,,
73,down,Noemi & Carl Brave,MAKUMBA,72,2,46,,,,
74,down,Federico Rossi,Le Mans,52,52,3,,,,
75,down,Cesare Cremonini,La nuova stella di Broadway,64,38,21,,,,
76,up,Takagi & Ketra,Amore e Capoeira (feat. Giusy Ferreri & Sean Kingston),83,53,14,,,,
77,down,Ultimo,Pianeti,75,16,94,,,,
78,-,Cordos,Tiska Tuska Tanga,-,78,1,,,,
79,down,Ultimo,Piccola stella,71,15,79,,,,
80,down,Harry Styles,Late Night Talking,69,7,8,,,,
81,up,Fedez & Robert Miles,Bimbi per strada (Children),85,4,69,,,,
82,up,Ed Sheeran,Bad Habits,87,4,54,,,,
83,-,Ed Sheeran,Perfect,-,42,67,73,2019-10-06,58,2019-10-20
84,down,LDA,Bandana,65,14,11,,,,
85,down,Benji & Fede,Dove e quando,76,11,64,,,,
86,up,Jovanotti,L'Estate Addosso,100,84,3,,,,
87,up,Dua Lipa,New Rules,95,69,7,,,,
88,-,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Prada,-,55,1,,,,
89,-,"Tropico, Cesare Cremonini & Fabri Fibra",Contrabbando,-,29,1,,,,
90,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",81,4,38,,,,
91,down,Ultimo,Rondini al guinzaglio,77,18,84,,,,
92,up,Ultimo,Niente,99,2,25,,,,
93,-,Elodie,Nero Bali (feat. Michele Bravi & Guè Pequeno),-,93,1,,,,
94,-,Jovanotti & Jude & Frank,Yalla Yalla,-,65,1,,,,
95,down,Irama,Mediterranea,88,1,49,,,,
96,down,Cesare Cremonini,Marmellata #25,90,80,6,,,,
97,down,Cesare Cremonini,La Ragazza Del Futuro,93,24,20,,,,
98,-,Emanuele Aloia,RADIO ENTUSIASMO,-,98,1,,,,
99,down,Coez,È sempre bello,97,17,124,,,,
100,down,PSICOLOGI,SUI MURI,91,4,30,,,,
