Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mida,ROSSOFUOCO,2,1,10,,,,
2,down,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",1,1,14,,,,
3,up,Iñigo Quintero,Si No Estás,3,2,16,,,,
4,up,Tedua,Parole Vuote (La Solitudine) [feat. Capo Plaza],4,1,7,,,,
5,up,Bresh & Pinguini Tattici Nucleari,Nightmares,5,2,16,,,,
6,up,Angelina Mango,Che t'o dico a fa',6,1,15,,,,
7,up,BLANCO,Bruciasse Il Cielo,7,5,10,,,,
8,up,Dua Lipa,Houdini,9,8,10,,,,
9,down,Lazza,CENERE,8,1,49,,,,
10,up,Elodie,A Fari Spenti,11,7,17,,,,
11,up,Annalisa,Ragazza Sola,14,5,19,,,,
12,up,VillaBanks,Papaya,15,1,20,,,,
13,up,Alfa,Bellissimissima,13,2,33,,,,
14,down,The Kolors,ITALODISCO,10,1,36,,,,
15,down,Marco Mengoni,Due Vite,12,2,49,,,,
16,up,Annalisa,Euforia,20,9,14,,,,
17,up,Tate McRae,greedy,23,14,17,,,,
18,up,Holden,NUVOLA,21,9,5,,,,
19,down,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,16,6,34,,,,
20,up,Emma & Lazza,AMORE CANE,25,7,14,,,,
21,up,Marco Mengoni,Un'Altra Storia (feat. Franco126),30,16,17,,,,
22,up,Elisa,Quando Nevica,22,18,8,,,,
23,up,Mahmood,COCKTAIL D'AMORE,28,11,11,,,,
24,up,Pinguini Tattici Nucleari,Pastello Bianco,26,1,148,,,,
25,up,Holden,DIMMI CHE NON È UN ADDIO,33,9,10,,,,
26,down,Pinguini Tattici Nucleari,Rubami la Notte,18,1,35,,,,
27,down,BLANCO & Mina,Un Briciolo Di Allegria,19,1,40,,,,
28,up,Olivia Rodrigo,vampire,29,16,29,,,,
29,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],80,29,10,,,,
30,up,Sophie Ellis-Bextor,Murder On the Dancefloor,83,9,2,,,,
31,down,Annalisa,Mon Amour,17,2,42,,,,
32,up,"SativaMusic, Morad & GIMS",Seya,34,17,11,,,,
33,-,Ariana Grande,"yes, and?",-,2,1,,,,
34,down,Angelina Mango,Ci pensiamo domani,24,5,36,,,,
35,down,Bresh & SHUNE,Guasto D'Amore,31,1,51,,,,
36,down,Tananai,TANGO,27,2,49,,,,
37,up,Coez,La tua canzone,59,10,74,,,,
38,up,Mina,"Ancora, ancora, ancora (Mark Ronson Remix)",38,35,13,,,,
39,up,Calcutta,Cosa mi manchi a fare,44,33,26,,,,
40,down,Pinguini Tattici Nucleari,Giovani Wannabe,37,1,86,,,,
41,up,Coez & Frah Quintale,Lovebars,51,10,19,,,,
42,up,Mida,MI ODIERAI,54,22,5,,,,
43,up,Fulminacci & Pinguini Tattici Nucleari,Puoi,45,29,8,,,,
44,down,Coez & Frah Quintale,Alta marea,43,4,31,,,,
45,down,Pinguini Tattici Nucleari,Ridere,41,16,205,,,,
46,down,Colapesce & Dimartino,Traccia 2,40,27,11,,,,
47,down,Annalisa,Bellissima,36,2,72,,,,
48,up,Pinguini Tattici Nucleari,Ricordi,48,1,69,,,,
49,up,Nitro & Madame,Too late,50,13,14,,,,
50,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,35,1,34,,,,
51,up,Coez,La musica non c'è,56,33,205,,,,
52,up,Tyla,Water,57,52,10,,,,
53,down,"Irama, Rkomi & Shablo",HOLLYWOOD,46,10,32,,,,
54,down,Rocco Hunt,Non litighiamo più,39,6,42,,,,
55,down,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,42,14,30,,,,
56,up,Gazzelle,Destri,60,1,172,,,,
57,up,Francesco Gabbani,Spazio tempo,61,38,12,,,,
58,down,Pinguini Tattici Nucleari,Scrivile Scemo,53,5,159,,,,
59,down,Calcutta,Oroscopo (feat. Takagi & Ketra),58,39,18,,,,
60,up,Emma,INIZIAMO DALLA FINE,63,18,20,,,,
61,up,Tedua & SHUNE,Lo-fi For U,64,2,56,,,,
62,up,Taylor Swift,Cruel Summer,62,19,30,,,,
63,down,Elodie,Due,47,5,49,,,,
64,down,Miley Cyrus,Flowers,52,1,53,,,,
65,up,Tiziano Ferro,Il regalo più grande,69,59,26,,,,
66,up,Lucio Battisti,Con il nastro rosa,66,59,32,,,,
67,up,Calcutta,Paracetamolo,70,60,6,,,,
68,up,Ed Sheeran,Perfect,68,42,136,73,2019-10-06,58,2019-10-20
69,up,Coez,Le luci della città,88,38,54,,,,
70,down,Pinguini Tattici Nucleari,Ringo Starr,65,1,190,,,,
71,up,Rihanna,Umbrella (feat. JAY Z),72,47,50,,,,
72,down,Elisa,Anche Fragile,71,57,12,,,,
73,up,Calcutta,Gaetano,76,59,6,,,,
74,down,Achille Lauro & Rose Villain,Fragole,55,7,36,,,,
75,up,Ultimo,Ti dedico il silenzio,81,22,145,,,,
76,down,Tananai,ABISSALE,74,4,66,,,,
77,down,Marco Mengoni & Elodie,Pazza Musica,67,6,34,,,,
78,up,Coez,È sempre bello,100,17,177,,,,
79,down,Paola & Chiara,Solo Mai,73,69,4,,,,
80,down,Mahmood & BLANCO,Brividi,77,1,99,,,,
81,down,Francesca Michielin,Solite chiacchiere,78,65,5,,,,
82,-,Ultimo,Piccola stella,-,15,113,,,,
83,down,Calcutta,Sorriso (Milano Dateo),82,52,15,,,,
84,up,Ultimo,I tuoi particolari,84,12,156,,,,
85,-,Ultimo,Pianeti,-,16,138,,,,
86,up,Gazzelle,Idem,87,7,35,,,,
87,down,Madame,IL BENE NEL MALE,75,3,48,,,,
88,-,Bresh,Il meglio di te,-,18,60,,,,
89,up,Dua Lipa,New Rules,91,69,38,,,,
90,-,Fulminacci,+1,-,59,1,,,,
91,down,Dua Lipa,Dance The Night,49,10,30,,,,
92,down,Angelina Mango,Fila indiana,89,21,7,,,,
93,down,Wham!,Last Christmas (Single Version),32,2,25,70,2019-12-01,2,2020-12-27
94,-,Subsonica,Universo,-,94,1,,,,
95,up,Adriano Celentano,L'emozione non ha voce (Io non so parlar d'amore),96,91,5,,,,
96,up,GAIA,TOKYO,98,50,8,,,,
97,down,"Sally Cruz, thasup & Mike Defunto",LA NOTTE,90,90,2,,,,
98,-,Cesare Cremonini,Logico #1,-,33,42,,,,
99,-,Rihanna,We Found Love (feat. Calvin Harris),-,61,12,,,,
100,-,Antonello Venditti,Unica,-,91,2,,,,
