Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ultimo,ALTROVE,2,1,3,,,,
2,up,Mahmood,TUTA GOLD,3,1,16,,,,
3,up,Olly & JVLI,Devastante,4,3,12,,,,
4,up,Annalisa,Sinceramente,5,2,16,,,,
5,down,Angelina Mango,La noia,1,1,16,,,,
6,up,Bresh,Torcida,6,6,3,,,,
7,up,Irama,Galassie,73,7,2,,,,
8,down,Benson Boone,Beautiful Things,7,5,17,,,,
9,down,Ghali,Casa Mia,8,3,16,,,,
10,up,Tananai,VELENO,14,10,11,,,,
11,down,Alfa,Vai!,10,5,16,,,,
12,down,Artemas,i like the way you kiss me,9,7,9,,,,
13,up,Gazzelle,Tutto Qui,17,6,16,,,,
14,down,bnkr44 & Pino D'Angiò,MA CHE IDEA,11,10,15,,,,
15,down,Dua Lipa,Training Season,12,8,15,,,,
16,-,Tedua,Mare Calmo,-,2,1,,,,
17,down,Emma,APNEA,16,6,16,,,,
18,up,Lazza,CENERE,19,1,68,,,,
19,up,Emma,FEMME FATALE,22,18,4,,,,
20,down,Taylor Swift,Fortnight (feat. Post Malone),13,4,6,,,,
21,down,Irama,Tu No,20,5,16,,,,
22,down,Icy Subzero,I CAN FLY,18,10,10,,,,
23,down,Teddy Swims,Lose Control,21,21,19,,,,
24,up,"MACE, Tony Boy, Guè & Noyz Narcos",PRAISE THE LORD,25,4,8,,,,
25,up,The Kolors,KARMA,31,10,4,,,,
26,up,Fabri Fibra,In Italia 2024 (feat. Emma & Baby Gang),26,12,14,,,,
27,down,Mahmood & Geolier,PERSONALE,24,12,12,,,,
28,up,Tedua,Parole Vuote (La Solitudine) [feat. Capo Plaza],48,1,26,,,,
29,up,Sabrina Carpenter,Espresso,29,22,5,,,,
30,down,Bresh & Pinguini Tattici Nucleari,Nightmares,27,2,35,,,,
31,down,The Kolors,UN RAGAZZO UNA RAGAZZA,28,6,16,,,,
32,down,Rocco Hunt,Musica Italiana,30,25,8,,,,
33,up,Pinguini Tattici Nucleari,Pastello Bianco,35,1,167,,,,
34,down,"MACE, Kid Yugi, Izi & Franco126",TUTTO FUORI CONTROLLO,23,6,8,,,,
35,down,Clara,DIAMANTI GREZZI,32,9,16,,,,
36,up,Tananai,TANGO,37,2,68,,,,
37,up,Sarah,SEXY MAGICA,55,37,4,,,,
38,down,Clara,RAGAZZI FUORI,34,22,15,,,,
39,up,Il Pagante & Fabio Rovazzi,Maranza,77,39,2,,,,
40,up,Alfa,Bellissimissima,40,2,52,,,,
41,down,Ricchi & Poveri,Ma non tutta la vita,36,11,16,,,,
42,down,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",38,1,33,,,,
43,down,Bresh & SHUNE,Guasto D'Amore,41,1,70,,,,
44,-,Tedua,"Jolly Roger (feat. Izi, Bresh, Disme & Vaz Tè)",-,3,1,,,,
45,up,Gazzelle,Destri,45,1,191,,,,
46,up,Petit,MAMMAMÌ,62,35,3,,,,
47,up,Coma_Cose,MALAVITA,90,16,2,,,,
48,down,Pinguini Tattici Nucleari,Rubami la Notte,43,1,54,,,,
49,down,Pinguini Tattici Nucleari,Ridere,44,16,224,,,,
50,up,Coez,La musica non c'è,54,33,224,,,,
51,up,Mida,QUE PASA,82,51,3,,,,
52,down,Pinguini Tattici Nucleari,Giovani Wannabe,50,1,105,,,,
53,-,Tedua,Kill Bill,-,4,1,,,,
54,down,"MACE, Marco Mengoni & Frah Quintale",FUOCO DI PAGLIA (feat. Gemitaiz),49,10,8,,,,
55,down,Mida,ROSSOFUOCO,33,1,29,,,,
56,-,Tedua,Al limite (feat. Tony Boy),-,6,1,,,,
57,-,Tedua,Paradiso II,-,5,1,,,,
58,down,Pinguini Tattici Nucleari,Scrivile Scemo,53,5,178,,,,
59,down,Iñigo Quintero,Si No Estás,39,2,35,,,,
60,-,Tedua,Beatrice (feat. Annalisa),-,1,1,,,,
61,down,Marco Mengoni,Due Vite,58,2,68,,,,
62,down,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,59,6,53,,,,
63,-,Holden,RANDAGI,-,63,2,,,,
64,up,Angelina Mango,Che t'o dico a fa',66,1,34,,,,
65,down,The Kolors,ITALODISCO,64,1,55,,,,
66,-,Tedua,Angelo custode (feat. Angelina Mango),-,10,1,,,,
67,down,Il Pagante,Spingere (feat. VillaBanks),63,7,18,,,,
68,up,Annalisa,Mon Amour,75,2,61,,,,
69,down,Nemo,The Code,15,15,3,,,,
70,down,Coez,La tua canzone,67,10,93,,,,
71,down,Loredana Bertè,Pazza,60,10,16,,,,
72,down,Angelina Mango,Ci pensiamo domani,71,5,55,,,,
73,down,La rappresentante di lista,Paradiso,68,52,6,,,,
74,-,Gazzelle,Mezzo secondo,-,13,1,,,,
75,down,Ariana Grande,we can't be friends (wait for your love),47,13,12,,,,
76,down,Alessandra Amoroso,Fino a qui,51,12,16,,,,
77,-,Angelina Mango,melodrama,-,8,1,,,,
78,down,Taylor Swift,Down Bad,46,19,6,,,,
79,down,Pinguini Tattici Nucleari,Ricordi,65,1,86,,,,
80,down,BLANCO,Bruciasse Il Cielo,61,5,29,,,,
81,down,Natasha Bedingfield,Unwritten,69,1,18,,,,
82,-,Holden,NUVOLA,-,9,17,,,,
83,-,Coez,Le parole più grandi,-,83,1,,,,
84,-,Gigi D'Alessio,Senza tuccà (feat. Geolier),-,30,1,,,,
85,down,Taylor Swift,I Can Do It With a Broken Heart,57,24,6,,,,
86,-,Gigi D'Alessio,Io vorrei 2024 (feat. Elodie & Ernia),-,47,1,,,,
87,-,Petit,TORNERAI,-,72,6,,,,
88,down,Dua Lipa,Houdini,70,8,28,,,,
89,down,"Tananai, Madame & Rose Villain",Ho Fatto Un Sogno,83,22,5,,,,
90,-,Tananai,ABISSALE,-,4,76,,,,
91,down,Dua Lipa,Illusion,79,36,7,,,,
92,-,Paola & Chiara,Festa Totale,-,60,1,,,,
93,-,Holden,OSSIDIANA,-,53,1,,,,
94,-,Gigi D'Alessio,"Non mollare mai 2024 (feat. Guè, Clementino & Geolier)",-,94,1,,,,
95,down,Annalisa,Bellissima,86,2,91,,,,
96,-,Tedua & SHUNE,Lo-fi For U,-,2,60,,,,
97,down,Joost,Europapa,42,42,3,,,,
98,down,Pinguini Tattici Nucleari,Ringo Starr,80,1,200,,,,
99,down,Gazzelle,Idem,85,7,46,,,,
100,down,Annalisa,Euforia,91,9,33,,,,
