Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pinguini Tattici Nucleari,Ricordi,1,1,12,,,,
2,up,Pinguini Tattici Nucleari,Hikikomori,52,2,2,,,,
3,-,Tedua & SHUNE,Lo-fi For U,-,2,1,,,,
4,up,Pinguini Tattici Nucleari,Giovani Wannabe,5,1,29,,,,
5,up,Pinguini Tattici Nucleari,Zen,42,5,2,,,,
6,up,Pinguini Tattici Nucleari,Hold On,56,6,2,,,,
7,down,Annalisa,Bellissima,4,2,15,,,,
8,up,Pinguini Tattici Nucleari,L'Ultima Volta,55,8,2,,,,
9,down,Tananai,ABISSALE,6,4,9,,,,
10,up,"Sick Luke, Rhove & Capo Plaza",AUDI,47,10,2,,,,
11,up,Pinguini Tattici Nucleari,Stage Diving,60,11,2,,,,
12,down,Fedez,VIOLA (feat. Salmo),2,2,9,,,,
13,down,Sam Smith & Kim Petras,Unholy,3,3,12,,,,
14,up,Pinguini Tattici Nucleari,Fede,69,14,2,,,,
15,up,Lady Gaga,Bloody Mary,16,3,2,,,,
16,up,Pinguini Tattici Nucleari,Barfly,73,16,2,,,,
17,down,Gazzelle,Non lo dire a nessuno,8,5,4,,,,
18,up,Pinguini Tattici Nucleari,Melting Pop,70,18,2,,,,
19,up,Pinguini Tattici Nucleari,Dentista Croazia,76,19,11,,,,
20,down,Taylor Swift,Anti-Hero,7,3,8,,,,
21,down,Pinguini Tattici Nucleari,Pastello Bianco,11,1,91,,,,
22,down,Oliver Tree & Robin Schulz,Miss You,10,8,8,,,,
23,up,Pinguini Tattici Nucleari,Cena di Classe,77,23,2,,,,
24,down,Beyoncé,CUFF IT,12,9,17,,,,
25,down,Tananai,QUELLI COME NOI,9,9,3,,,,
26,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,13,1,28,,,,
27,down,Harry Styles,As It Was,18,1,37,,,,
28,up,Pinguini Tattici Nucleari,Non Sono Cool,80,28,2,,,,
29,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),14,14,12,,,,
30,down,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,17,2,26,,,,
31,down,Alessandra Amoroso,NOTTI BLU,25,13,5,,,,
32,down,Mahmood & BLANCO,Brividi,22,1,45,,,,
33,up,Jovanotti,Se lo senti lo sai,34,20,5,,,,
34,down,Boomdabash & Annalisa,Tropicana,19,3,27,,,,
35,down,"Sick Luke, Mara Sattei & Bresh",VUOTO DENTRO,24,9,8,,,,
36,up,"Sick Luke, Tony Effe, Paky & J. Lord",NELLA CASA DI DIO,72,36,2,,,,
37,down,OneRepublic,I Ain't Worried,21,8,19,,,,
38,down,Pinguini Tattici Nucleari,Ridere,30,16,148,,,,
39,down,Tananai,BABY GODDAMN,26,1,43,,,,
40,down,Pinguini Tattici Nucleari,Scrivile Scemo,32,5,102,,,,
41,down,Tiziano Ferro,Addio Mio Amore,33,14,5,,,,
42,down,Marco Mengoni,Tutti I Miei Ricordi,28,8,13,,,,
43,down,Bresh,Il meglio di te,27,18,21,,,,
44,down,Ed Sheeran,Celestial,31,19,11,,,,
45,down,Sangiovanni,fluo,20,7,10,,,,
46,down,Meghan Trainor,Made You Look,29,25,6,,,,
47,down,Jovanotti & sixpm,I love you baby,38,1,38,,,,
48,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),23,7,7,,,,
49,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,35,6,25,,,,
50,down,Ultimo,I tuoi particolari,39,12,121,,,,
51,up,Bresh,Angelina Jolie,54,11,91,,,,
52,down,Giorgia,Normale,36,32,6,,,,
53,down,Ascanio,Margot,15,15,3,,,,
54,down,Francesca Michielin,occhi grandi grandi,40,30,14,,,,
55,down,Neima Ezza & NKO,CASA,43,9,47,,,,
56,down,Elodie,Bagno a mezzanotte,53,3,40,,,,
57,up,AIELLO,DOMANI TORNO,96,57,2,,,,
58,down,Tananai,Sesso occasionale,37,3,42,,,,
59,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),50,4,70,,,,
60,down,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),44,7,27,,,,
61,down,Pinguini Tattici Nucleari,Ringo Starr,45,1,134,,,,
62,-,RAYE,Escapism. (feat. 070 Shake),-,13,1,,,,
63,down,Ed Sheeran,Perfect,51,42,88,73,2019-10-06,58,2019-10-20
64,down,Gazzelle,Destri,46,1,116,,,,
65,-,Fedez,CRISI DI STATO,-,6,1,,,,
66,down,Coez,La musica non c'è,49,33,149,,,,
67,down,Elton John & Britney Spears,Hold Me Closer,41,17,16,,,,
68,-,Elodie,Ok. Respira,-,7,1,,,,
69,up,Alfa,5 Minuti,91,69,2,,,,
70,up,The Kid LAROI & Justin Bieber,Stay,81,1,75,,,,
71,up,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,75,1,49,,,,
72,down,Beatrice Quinta,Se$$o,61,37,4,,,,
73,up,Emma,Sbagliata Ascendente Leone (Original Soundtrack),90,73,2,,,,
74,down,Elisa & Jovanotti,Palla Al Centro,64,32,12,,,,
75,-,Il Volo,Happy Xmas (War Is Over),-,63,1,,,,
76,up,Rkomi,INSUPERABILE,89,3,43,,,,
77,-,Alicia,A Natale puoi,-,70,5,,,,
78,-,Lucio Dalla,L'anno Che Verrà,-,56,3,,,,
79,down,Pinguini Tattici Nucleari,Scooby Doo,59,1,107,,,,
80,down,Tiziano Ferro,La Vita Splendida,66,10,14,,,,
81,down,Diodato,Se mi vuoi,68,45,4,,,,
82,up,"Sick Luke, Thelonious B., Zyrtck, Radical & Side Baby",MARY POPPIN,83,82,2,,,,
83,-,SANTI FRANCESI,Non è così male,-,49,3,,,,
84,up,Sick Luke & Lil Kvneki,"OCCHI COLTELLO (feat. Gemitaiz, Giorgio Poi & Massimo Pericolo)",84,84,2,,,,
85,-,Ambra,T'appartengo,-,24,1,,,,
86,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,86,1,,,,
87,down,Katy Perry,Dark Horse (feat. Juicy J),65,36,10,,,,
88,down,Coez,È sempre bello,74,17,145,,,,
89,-,Boomdabash & Eiffel 65,Heaven,-,8,1,,,,
90,down,"Sick Luke, bnkr44 & Tananai",DOMANI TI CHIAMO,86,86,2,,,,
91,-,"Boro Boro, Don Joe & Timongothekeys",Paura e Soldi,-,91,1,,,,
92,-,Mario Biondi,This Is Christmas Time,-,70,4,,,,
93,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,44,6,,,,
94,-,Aka 7even,Non Piove Più,-,36,1,,,,
95,-,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,-,34,1,,,,
96,down,Nabi,Plaquette,82,21,16,,,,
97,-,Kelly Clarkson,Underneath the Tree,-,76,1,77,2019-12-22,16,2020-12-27
98,down,Måneskin,SUPERMODEL,92,5,31,,,,
99,-,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],-,66,3,,,,
100,-,Elton John,Step Into Christmas,-,60,2,,,,
