Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lazza,CENERE,4,1,2,,,,
2,up,Marco Mengoni,Due Vite,5,2,2,,,,
3,up,Madame,IL BENE NEL MALE,24,3,2,,,,
4,up,Tananai,TANGO,31,2,2,,,,
5,up,Elodie,Due,9,5,2,,,,
6,up,Rosa Chemical & bdope,MADE IN ITALY,37,6,2,,,,
7,up,Mara Sattei,Duemilaminuti,17,7,2,,,,
8,up,Paola & Chiara,FURORE,42,8,2,,,,
9,up,Levante,VIVO,52,9,2,,,,
10,down,BLANCO,L'Isola Delle Rose,2,2,4,,,,
11,up,ARIETE,MARE DI GUAI,22,11,2,,,,
12,up,Giorgia,parole dette male,46,12,2,,,,
13,up,Olly,Polvere,33,13,2,,,,
14,up,Articolo 31,UN BEL VIAGGIO,51,14,2,,,,
15,down,Miley Cyrus,Flowers,3,1,6,,,,
16,up,Gianmaria,MOSTRO,29,16,2,,,,
17,down,Bresh & SHUNE,Guasto D'Amore,1,1,4,,,,
18,up,Leo Gassmann,Terzo Cuore,38,18,2,,,,
19,up,LDA,Se poi domani,61,19,2,,,,
20,down,Annalisa,Bellissima,6,2,25,,,,
21,up,Colla Zio,Non mi va,41,21,2,,,,
22,up,Modà,Lasciami,65,22,2,,,,
23,up,Cugini di Campagna,Lettera 22,48,23,2,,,,
24,up,Sethu,Cause Perse,68,24,2,,,,
25,up,Will,Stupido,66,25,2,,,,
26,down,Pinguini Tattici Nucleari,Ricordi,7,1,22,,,,
27,up,Shari,Egoista,70,27,2,,,,
28,up,Gianluca Grignani,Quando Ti Manca Il Fiato,45,28,2,,,,
29,down,Tananai,ABISSALE,8,4,19,,,,
30,up,Anna Oxa,Sali (Canto dell'anima),47,30,2,,,,
31,down,Boomdabash & Eiffel 65,Heaven,13,8,11,,,,
32,down,Sam Smith & Kim Petras,Unholy,11,3,22,,,,
33,down,Pinguini Tattici Nucleari,Giovani Wannabe,12,1,39,,,,
34,down,Elodie,Ok. Respira,10,7,11,,,,
35,down,Lady Gaga,Bloody Mary,14,3,12,,,,
36,down,Taylor Swift,Anti-Hero,15,3,18,,,,
37,down,Gazzelle,Non lo dire a nessuno,16,5,14,,,,
38,down,Mahmood & BLANCO,Brividi,18,1,55,,,,
39,down,Pinguini Tattici Nucleari,Pastello Bianco,19,1,101,,,,
40,down,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,35,34,11,,,,
41,down,Beyoncé,CUFF IT,23,9,27,,,,
42,up,Marco Mengoni,Mi Fiderò (feat. Madame),97,4,54,,,,
43,down,RAYE,Escapism. (feat. 070 Shake),20,13,11,,,,
44,up,Marco Mengoni,L'essenziale,67,44,2,,,,
45,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),26,14,22,,,,
46,up,Marco Mengoni,Ti ho voluto bene veramente,82,46,2,,,,
47,down,Fedez,VIOLA (feat. Salmo),21,2,19,,,,
48,up,Elodie,Bagno a mezzanotte,57,3,50,,,,
49,up,Tananai,BABY GODDAMN,50,1,53,,,,
50,down,Harry Styles,As It Was,25,1,47,,,,
51,down,Tedua & SHUNE,Lo-fi For U,28,2,11,,,,
52,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,44,1,38,,,,
53,down,Pinguini Tattici Nucleari,Ridere,32,16,158,,,,
54,-,Rihanna,Umbrella (feat. JAY Z),-,47,21,,,,
55,up,Marco Mengoni,Tutti I Miei Ricordi,64,8,23,,,,
56,down,Fedez,CRISI DI STATO,27,6,11,,,,
57,down,"Sick Luke, Mara Sattei & Bresh",VUOTO DENTRO,54,9,18,,,,
58,-,Tananai,Sesso occasionale,-,3,50,,,,
59,down,Oliver Tree & Robin Schulz,Miss You,30,8,18,,,,
60,down,Pinguini Tattici Nucleari,Scrivile Scemo,34,5,112,,,,
61,-,Rihanna,We Found Love (feat. Calvin Harris),-,61,1,,,,
62,up,Ultimo,I tuoi particolari,69,12,131,,,,
63,down,Coez,La musica non c'è,55,33,159,,,,
64,-,Ultimo,Pianeti,-,16,108,,,,
65,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,59,6,35,,,,
66,down,Boomdabash & Annalisa,Tropicana,53,3,37,,,,
67,down,Bresh,Il meglio di te,40,18,31,,,,
68,-,Elodie,Tribale,-,5,27,,,,
69,up,Coez,La tua canzone,76,10,33,,,,
70,-,Rihanna,Diamonds,-,70,1,,,,
71,down,Néza,Pararara,43,30,4,,,,
72,-,Rihanna,Bitch Better Have My Money,-,72,1,,,,
73,-,Rihanna,Where Have You Been,-,73,1,,,,
74,-,Rihanna,Work (feat. Drake),-,74,1,,,,
75,-,Ultimo,Ti dedico il silenzio,-,22,114,,,,
76,-,Gianluca Grignani,Destinazione Paradiso (Remastered),-,76,1,,,,
77,-,Marco Mengoni,Ma stasera,-,4,56,,,,
78,down,OneRepublic,I Ain't Worried,60,8,29,,,,
79,up,Marco Mengoni,No Stress,94,7,29,,,,
80,down,Pinguini Tattici Nucleari,Ringo Starr,58,1,144,,,,
81,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),79,7,17,,,,
82,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,21,1,,,,
83,down,Pinguini Tattici Nucleari,Hikikomori,36,2,12,,,,
84,down,Ed Sheeran,Celestial,49,19,21,,,,
85,down,Bresh,Angelina Jolie,56,11,101,,,,
86,-,Francesca Michielin,un bosco,-,42,1,,,,
87,down,Giorgia,Come Saprei,72,72,2,,,,
88,-,Marco Mengoni,Hola (I Say) [feat. Tom Walker],-,61,9,,,,
89,up,Elisa,Luce (Tramonti a Nord Est),96,89,3,,,,
90,down,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,77,2,36,,,,
91,down,Elodie,Purple In The Sky,39,39,3,,,,
92,up,Carl Brave,Fotografia (feat. Francesca Michielin & Fabri Fibra),100,55,39,,,,
93,-,Rihanna,Only Girl (In the World),-,93,1,,,,
94,up,Giorgia,Di Sole E D'azzurro,95,94,2,,,,
95,-,Levante,Leggera,-,95,1,,,,
96,-,Ultimo,Piccola stella,-,15,94,,,,
97,-,Paola & Chiara,Vamos a bailar (Esta vida nueva) [Festivalbar Cut],-,97,1,,,,
98,-,Tiziano Ferro,La fine,-,98,1,,,,
99,-,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,-,1,58,,,,
100,down,Ed Sheeran,Perfect,71,42,98,73,2019-10-06,58,2019-10-20
