Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahmood,Rapide,2,1,12,,,,
2,up,Dua Lipa,Physical,3,2,10,48,2020-02-02,15,2020-04-12
3,down,Pinguini Tattici Nucleari,Ringo Starr,1,1,9,,,,
4,up,Dua Lipa,Don't Start Now,4,3,22,19,2019-11-03,3,2020-01-05
5,up,Diodato,Fai rumore,5,1,9,,,,
6,up,Dua Lipa,Break My Heart,33,6,2,97,2020-03-29,5,2020-06-28
7,down,Francesco Gabbani,Viceversa,6,2,9,,,,
8,down,Achille Lauro,Me ne frego,7,2,9,,,,
9,down,Elodie,Andromeda,8,5,9,,,,
10,up,Gaia,Chega,12,6,4,,,,
11,down,Ultimo,Tutto questo sei tu,10,1,17,,,,
12,down,Carl Brave,Regina Coeli,9,9,4,,,,
13,up,Justin Bieber,Intentions (feat. Quavo),14,13,9,35,2020-02-09,4,2020-04-05
14,up,Levante,Tikibombom,15,6,9,,,,
15,down,Lady Gaga,Stupid Love,11,7,6,28,2020-03-01,8,2020-03-08
16,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,1,22,60,2019-10-20,7,2019-11-17
17,up,J-AX,Supercalifragili,19,11,5,,,,
18,up,Dua Lipa,Levitating,58,18,2,74,2020-04-05,74,2020-04-05
19,up,Tommaso Paradiso,Non avere paura,26,1,22,,,,
20,up,Giulia Molino,Va tutto bene,23,20,5,,,,
21,down,Trevor Daniel,Falling,17,7,19,61,2019-11-24,14,2020-01-05
22,down,J-AX,La Mia Hit (feat. Max Pezzali),16,3,13,,,,
23,down,Surfaces,Sunday Best,18,18,6,96,2020-03-01,27,2020-04-26
24,up,Dua Lipa,Hallucinate,62,24,2,85,2020-04-05,85,2020-04-05
25,down,Benji & Fede,Magnifico difetto,21,10,20,,,,
26,down,Tommaso Paradiso,I Nostri Anni,22,5,13,,,,
27,up,Random,Marionette (feat. Carl Brave),72,27,2,,,,
28,down,Maroon 5,Memories,25,3,22,36,2019-10-06,2,2019-11-17
29,up,Dua Lipa,Love Again,64,29,2,96,2020-04-05,96,2020-04-05
30,down,Gaia,Coco Chanel,20,15,3,,,,
31,up,Dua Lipa,Pretty Please,67,31,2,95,2020-04-05,95,2020-04-05
32,down,Benji & Fede,Dove e quando,29,11,22,,,,
33,down,Ultimo,I tuoi particolari,28,12,22,,,,
34,down,Alfa & YANOMI,Cin Cin,27,10,22,,,,
35,up,Dua Lipa,Cool,63,35,2,97,2020-04-05,97,2020-04-05
36,up,Dua Lipa,Future Nostalgia,59,36,4,87,2019-12-15,87,2019-12-15
37,up,Coez,È sempre bello,39,17,22,,,,
38,down,DANDY TURNER,Sei bella come Roma,34,14,15,,,,
39,down,Ultimo,Pianeti,31,16,22,,,,
40,down,Ultimo,Rondini al guinzaglio,36,18,22,,,,
41,down,Le Vibrazioni,Dov'è,38,8,9,,,,
42,down,Jayred & yuks,14,30,30,6,,,,
43,down,Harry Styles,Adore You,41,12,18,24,2019-12-08,6,2020-04-19
44,down,Carl Brave,Che Poi,32,4,11,,,,
45,down,Mahmood,Barrio,37,3,22,,,,
46,down,Ultimo,Ti dedico il silenzio,43,22,22,,,,
47,-,Achille Lauro,16 marzo (feat. Gow Tribe),-,5,1,,,,
48,down,Justin Bieber,Yummy,35,2,14,86,2020-01-05,3,2020-01-12
49,down,Ultimo,Piccola stella,42,15,22,,,,
50,up,Dua Lipa,Good in Bed,71,50,2,,,,
51,down,Ava Max,Kings & Queens,49,29,4,80,2020-03-15,37,2020-09-27
52,down,Astra,Il bello dell'amico,40,29,5,,,,
53,up,Dua Lipa,Boys Will Be Boys,68,53,2,,,,
54,down,Random,Rossetto,46,4,22,,,,
55,down,Ultimo,Cascare nei tuoi occhi,48,26,22,,,,
56,down,Tiziano Ferro,In mezzo a questo inverno,44,8,20,,,,
57,down,Shawn Mendes & Camila Cabello,Señorita,51,16,22,1,2019-10-06,1,2019-10-06
58,down,Billie Eilish & Khalid,lovely,52,52,8,62,2020-02-02,62,2020-02-02
59,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,55,31,22,,,,
60,down,Coez,La musica non c'è,54,33,22,,,,
61,down,GAIA,Fucsia,45,30,3,,,,
62,down,BoomDaBash & Alessandra Amoroso,Mambo Salentino,57,29,21,,,,
63,down,Ed Sheeran,Perfect,53,42,19,73,2019-10-06,58,2019-10-20
64,up,Coez,La tua canzone,66,10,22,,,,
65,down,GAIA,Densa,47,47,3,,,,
66,down,Ultimo,Il ballo delle incertezze,56,36,22,,,,
67,-,Tiziano Ferro,Amici per errore,-,16,7,,,,
68,down,Francesca Michielin,GANGE (feat. Shiva),24,16,7,,,,
69,up,5 Seconds of Summer,Old Me,82,69,3,,,,
70,up,Irama,Milano (feat. Francesco Sarcina),81,61,2,,,,
71,down,Francesca Michielin & Måneskin,STATO DI NATURA,50,23,4,,,,
72,up,Harry Styles,Falling,77,45,8,57,2019-12-15,39,2019-12-22
73,down,Sam Smith,To Die For,65,35,8,88,2020-02-16,35,2020-02-23
74,up,PSICOLOGI,Autostima,87,45,16,,,,
75,up,Baffo,Intro (feat. Federico Tancredi),99,29,22,,,,
76,-,Francesca Michielin & Fabri Fibra,MONOLOCALE,-,41,4,,,,
77,-,Backstreet Boys,I Want It That Way,-,77,1,,,,
78,down,Baby K,Buenos Aires,60,32,5,,,,
79,-,Umberto Tozzi,Ti Amo,-,37,1,,,,
80,-,Cesare Cremonini,Marmellata #25,-,80,1,,,,
81,up,Nyv,Banlieue,89,81,2,,,,
82,down,Ultimo,Poesia senza veli,80,47,19,,,,
83,down,Ed Sheeran & Justin Bieber,I Don't Care,69,34,22,31,2019-10-06,23,2019-11-17
84,-,Irama,Arrogante,-,25,20,,,,
85,-,Negramaro,Mentre tutto scorre,-,85,1,,,,
86,down,Sierra,ENFASI,75,4,20,,,,
87,down,Enrico Nigiotti,Baciami adesso,61,17,9,,,,
88,-,Franco Battiato,Centro Di Gravità Permanente (2008 Remastered),-,38,1,,,,
89,-,GAIA,Mi ricordo un po' di me,-,80,2,,,,
90,up,GAIA,Stanza 309,92,83,3,,,,
91,-,Giulia Molino,Le domeniche di maggio,-,91,1,,,,
92,-,GAIA,What I Say,-,92,1,,,,
93,-,Giulia Molino,Nietzsche,-,93,1,,,,
94,up,Ultimo,La stella più fragile dell'universo,95,59,17,,,,
95,-,Troye Sivan,Take Yourself Home,-,95,1,,,,
96,-,Ultimo,Sogni appesi,-,49,17,,,,
97,up,Ed Sheeran,Shape of You,100,41,20,94,2020-01-05,94,2020-01-05
98,down,Pinguini Tattici Nucleari,Ridere,84,16,9,,,,
99,down,8D Tunes,Dance Monkey (8D Audio),79,79,2,,,,
100,down,Emma,Luci blu,70,64,5,,,,
