Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,2,1,2,,,,
2,up,Fedez,Problemi con tutti (Giuda),30,2,2,,,,
3,up,Emanuele Aloia,Il bacio di Klimt,3,2,5,,,,
4,up,Mahmood & Massimo Pericolo,Moonlight popolare,51,4,2,,,,
5,down,Cara & Fedez,Le feste di Pablo,1,1,7,,,,
6,up,Achille Lauro,16 marzo (feat. Gow Tribe),7,5,8,,,,
7,down,Frah Quintale & Giorgio Poi,Missili,6,6,4,,,,
8,up,Gaia,Chega,8,6,11,,,,
9,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,18,4,7,74,2020-04-19,18,2020-08-09
10,-,Irama,Mediterranea,-,1,1,,,,
11,up,Elodie,Guaranà,50,8,2,,,,
12,up,Diodato,Fai rumore,12,1,16,,,,
13,down,Mahmood,Rapide,4,1,19,,,,
14,down,Dua Lipa,Physical,9,2,17,48,2020-02-02,15,2020-04-12
15,down,Ariana Grande & Justin Bieber,Stuck with U,5,5,3,95,2020-05-10,3,2020-05-17
16,down,Tommaso Paradiso,Ma lo vuoi capire?,10,2,6,,,,
17,down,Pinguini Tattici Nucleari,Ringo Starr,11,1,16,,,,
18,down,Francesco Gabbani,Viceversa,13,2,16,,,,
19,down,J-AX,Supercalifragili,16,11,12,,,,
20,down,Dua Lipa,Don't Start Now,14,3,29,19,2019-11-03,3,2020-01-05
21,down,ITALIAN ALLSTARS 4 LIFE,MA IL CIELO È SEMPRE BLU (ITALIANSTARS4LIFE),15,15,3,,,,
22,down,Pinguini Tattici Nucleari,Ridere,19,16,15,,,,
23,down,Levante,Tikibombom,17,6,16,,,,
24,up,Katy Perry,Daisies,81,24,2,48,2020-05-24,48,2020-05-24
25,up,Michele Bravi,La vita breve dei coriandoli,77,25,2,,,,
26,down,Benji & Fede,Dove e quando,22,11,29,,,,
27,down,Tiziano Ferro,Amici per errore,21,16,14,,,,
28,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,1,29,60,2019-10-20,7,2019-11-17
29,up,Lady Gaga,Stupid Love,37,7,13,28,2020-03-01,8,2020-03-08
30,up,Alfa & YANOMI,Cin Cin,32,10,29,,,,
31,down,Coez,È sempre bello,29,17,29,,,,
32,down,Harry Styles,Adore You,28,12,25,24,2019-12-08,6,2020-04-19
33,down,Justin Bieber,Intentions (feat. Quavo),23,13,16,35,2020-02-09,4,2020-04-05
34,down,Elisa,Andrà tutto bene (feat. Tommaso Paradiso),27,10,7,,,,
35,down,Ultimo,Tutto questo sei tu,24,1,24,,,,
36,down,Trevor Daniel,Falling,34,7,26,61,2019-11-24,14,2020-01-05
37,-,Alfa & YANOMI,"TesTa TrA Le NuVoLE, pT. 2",-,4,1,,,,
38,down,Tommaso Paradiso,Non avere paura,33,1,29,,,,
39,down,Annalisa,Houseparty,35,21,6,,,,
40,down,Franco126,Stanza Singola (feat. Tommaso Paradiso),31,29,19,,,,
41,down,Carl Brave,Regina Coeli,20,9,11,,,,
42,-,Lady Gaga & Ariana Grande,Rain On Me,-,4,1,75,2020-05-24,1,2020-05-31
43,down,Dua Lipa,Break My Heart,38,6,9,97,2020-03-29,5,2020-06-28
44,down,Maroon 5,Memories,43,3,29,36,2019-10-06,2,2019-11-17
45,down,Ultimo,I tuoi particolari,41,12,29,,,,
46,up,Random,Rossetto,55,4,29,,,,
47,down,Ultimo,Rondini al guinzaglio,44,18,29,,,,
48,down,Surfaces,Sunday Best,40,18,13,96,2020-03-01,27,2020-04-26
49,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,56,31,29,,,,
50,down,Ultimo,Pianeti,48,16,29,,,,
51,down,Ultimo,Piccola stella,45,15,29,,,,
52,down,Sam Smith,Track 11,46,19,6,37,2020-04-19,37,2020-04-19
53,down,J-AX,La Mia Hit (feat. Max Pezzali),52,3,20,,,,
54,down,Giulia Molino,Va tutto bene,49,20,12,,,,
55,up,Irama,Arrogante,69,25,27,,,,
56,up,Mahmood,Barrio,57,3,29,,,,
57,down,Ultimo,Ti dedico il silenzio,54,22,29,,,,
58,up,BoomDaBash & Alessandra Amoroso,Mambo Salentino,61,29,28,,,,
59,up,Shawn Mendes & Camila Cabello,Señorita,60,16,29,1,2019-10-06,1,2019-10-06
60,up,Carl Brave,Che Poi,66,4,18,,,,
61,up,Carl Brave,Malibu (feat. Gemitaiz),65,61,8,,,,
62,down,Coez,La musica non c'è,58,33,29,,,,
63,up,The Kolors,Non è vero,87,43,2,,,,
64,down,Ava Max,Kings & Queens,36,29,11,80,2020-03-15,37,2020-09-27
65,down,Achille Lauro,Me ne frego,26,2,16,,,,
66,-,Harry Styles,Watermelon Sugar,-,14,8,85,2019-11-17,2,2020-08-23
67,up,BoomDaBash,Per un milione,76,43,26,,,,
68,up,Baby K,Playa,79,42,20,,,,
69,down,Ultimo,Cascare nei tuoi occhi,62,26,29,,,,
70,down,Coez,La tua canzone,68,10,29,,,,
71,up,Carl Brave,Fotografia (feat. Francesca Michielin & Fabri Fibra),71,55,6,,,,
72,down,Cesare Cremonini,Giovane stupida,53,37,8,,,,
73,up,Ed Sheeran & Justin Bieber,I Don't Care,74,34,29,31,2019-10-06,23,2019-11-17
74,down,Ed Sheeran,Perfect,70,42,26,73,2019-10-06,58,2019-10-20
75,down,Tommaso Paradiso,I Nostri Anni,39,5,20,,,,
76,down,DANDY TURNER,Sei bella come Roma,64,14,22,,,,
77,down,PSICOLOGI,Autostima,63,45,21,,,,
78,up,Emanuele Aloia,Girasoli,85,19,14,,,,
79,down,Benji & Fede,Magnifico difetto,59,10,27,,,,
80,up,Giordana Angi,Amami adesso,89,72,2,,,,
81,-,Diodato,Un'altra estate,-,24,1,,,,
82,down,Astra,Il bello dell'amico,67,29,12,,,,
83,-,Random,Sono un bravo ragazzo un po' fuori di testa,-,3,1,,,,
84,down,Francesca Michielin & Fabri Fibra,MONOLOCALE,73,41,11,,,,
85,up,Random,Marionette (feat. Carl Brave),88,27,9,,,,
86,-,GAIA,Il rosso delle rose,-,41,1,,,,
87,down,Gaia,Coco Chanel,75,15,10,,,,
88,-,Agust D,Daechwita,-,88,1,22,2020-05-31,22,2020-05-31
89,-,Sia,"Together (From the Motion Picture ""Music"")",-,89,1,,,,
90,-,Agust D,What do you think?,-,90,1,,,,
91,-,Agust D,Strange (feat. RM),-,91,1,,,,
92,-,Agust D,Moonlight,-,92,1,,,,
93,-,Agust D,Burn It (feat. MAX),-,93,1,,,,
94,-,Alfa & YANOMI,"Testa tra le nuvole, Pt. 1",-,45,10,,,,
95,-,Agust D,28 (feat. NiiHWA),-,95,1,,,,
96,down,Coez,Domenica,83,36,24,,,,
97,down,Elisa & Carl Brave,Vivere tutte le vite,95,54,19,,,,
98,down,Ultimo,Il ballo delle incertezze,78,36,29,,,,
99,down,Ed Sheeran,Shape of You,72,41,27,94,2020-01-05,94,2020-01-05
100,-,Agust D,People,-,100,1,,,,
