Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahmood & BLANCO,Brividi,1,1,3,,,,
2,up,La rappresentante di lista,Ciao Ciao,3,2,3,,,,
3,up,Rkomi,INSUPERABILE,4,3,3,,,,
4,up,Elisa,O Forse Sei Tu,5,4,3,,,,
5,up,Tananai,Sesso occasionale,10,3,3,,,,
6,up,Matteo Romano,Virale,7,6,3,,,,
7,up,ditonellapiaga & Rettore,Chimica,8,7,3,,,,
8,down,Gianni Morandi,Apri tutte le porte,6,6,3,,,,
9,up,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,15,1,7,,,,
10,down,Emma,Ogni volta è così,9,9,3,,,,
11,up,Aka 7even,Perfetta così,11,11,3,,,,
12,up,Noemi,Ti amo non lo so dire,12,12,3,,,,
13,down,Irama,Ovunque Sarai,2,2,3,,,,
14,down,Michele Bravi,Inverno dei fiori,13,13,3,,,,
15,down,Ana Mena,Duecentomila ore,14,14,3,,,,
16,up,Marco Mengoni,Mi Fiderò (feat. Madame),21,4,12,,,,
17,up,Pinguini Tattici Nucleari,Pastello Bianco,18,1,49,,,,
18,up,Coez,Come nelle canzoni,22,1,16,,,,
19,up,Fedez,SAPORE (feat. Tedua),20,1,13,,,,
20,down,Highsnob & Hu,Abbi cura di te,16,16,3,,,,
21,down,Fabrizio Moro,Sei tu,17,17,3,,,,
22,up,Gayle,abcdefu,24,7,14,,,,
23,up,Elisa & Rkomi,Quello Che Manca,82,23,2,,,,
24,up,Sick Luke & Shiva,"DREAM TEAM (feat. Capo Plaza, Tedua & Pyrex)",26,2,7,,,,
25,up,PSICOLOGI,SUI MURI,27,4,11,,,,
26,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),32,4,28,,,,
27,down,Giusy Ferreri,Miele,19,19,3,,,,
28,up,Ed Sheeran,Shivers,31,7,24,,,,
29,up,Adele,Easy On Me,33,1,19,,,,
30,down,Laura Pausini,Scatola,29,10,5,,,,
31,up,The Kid LAROI & Justin Bieber,Stay,35,1,33,,,,
32,down,"Sick Luke, Franco126, Coez & Ketama126",FALENA,30,3,7,,,,
33,up,Lil Nas X,THATS WHAT I WANT,36,17,23,,,,
34,up,Cesare Cremonini,La Ragazza Del Futuro,37,24,5,,,,
35,up,Bresh,Angelina Jolie,41,11,50,,,,
36,up,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,39,2,30,,,,
37,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),88,37,2,,,,
38,up,"Sick Luke, Chiello & Madame",LA STREGA DEL FRUTTETO,40,9,16,,,,
39,down,Massimo Ranieri,Lettera di là dal mare,23,23,3,,,,
40,down,Cesare Cremonini,La nuova stella di Broadway,38,38,5,,,,
41,down,Yuman,ORA E QUI,25,25,3,,,,
42,up,Pinguini Tattici Nucleari,Scrivile Scemo,45,5,60,,,,
43,up,Ed Sheeran,Bad Habits,43,4,35,,,,
44,up,LDA,Quello che fa male,46,10,19,,,,
45,-,Tananai,BABY GODDAMN,-,1,1,,,,
46,up,Coez,Occhi rossi,47,6,12,,,,
47,up,Elodie,Vertigine,50,10,22,,,,
48,down,Sick Luke & Drast,SOGNI MATTI (feat. Leon Faun),42,7,7,,,,
49,down,Giovanni Truppi,"Tuo padre, mia madre, Lucia",28,28,3,,,,
50,up,Chiello & Shablo,Quanto ti vorrei,51,2,22,,,,
51,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,51,1,,,,
52,down,Marco Mengoni,Cambia Un Uomo,48,8,17,,,,
53,up,Adele,Oh My God,57,5,14,,,,
54,up,Pinguini Tattici Nucleari,Ridere,55,16,106,,,,
55,down,Mara Sattei,Parentesi (feat. Giorgia),44,14,6,,,,
56,up,Ultimo,Niente,61,2,18,,,,
57,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,53,1,37,,,,
58,down,"Sick Luke, ARIETE & Mecna",IL GIORNO PIÙ TRISTE DEL MONDO,49,5,7,,,,
59,down,Gazzelle,Destri,52,1,74,,,,
60,up,Tananai,COMINCIA TU (feat. Rosa Chemical),79,58,2,,,,
61,up,Jovanotti,La primavera,63,15,10,,,,
62,up,Albe,Millevoci,69,13,19,,,,
63,down,"Sick Luke, Izi & Ketama126",TEMPORALE (feat. Luchè),54,13,7,,,,
64,down,Cesare Cremonini,Colibrì,59,13,12,,,,
65,up,Ultimo,Supereroi,65,22,17,,,,
66,down,Cesare Cremonini,Logico #1,60,33,3,,,,
67,up,ARIETE,L'ultima notte,68,4,40,,,,
68,down,Elisa,Seta,56,23,13,,,,
69,up,Tommaso Paradiso,Lupin,70,30,5,,,,
70,down,"Sick Luke, Gazelle & Tedua",NOTTE SCURA,58,8,7,,,,
71,down,"Sick Luke, GAIA & Carl Brave",MOSAICI,62,14,7,,,,
72,up,Elley Duhé,MIDDLE OF THE NIGHT,73,44,4,,,,
73,up,Coez,La musica non c'è,77,33,107,,,,
74,up,Sophie and the Giants,"Golden Nights (feat. Benny Benassi, Dardust & Astrality)",97,68,9,,,,
75,-,Neima Ezza & NKO,CASA,-,9,5,,,,
76,down,Iva Zanicchi,Voglio amarti,34,34,3,,,,
77,down,Alfa,CI SARÒ,72,17,22,,,,
78,down,Sick Luke & Ernia,CREATUR (feat. Geolier),66,9,7,,,,
79,down,Fedez,MEGLIO DEL CINEMA,76,1,22,,,,
80,-,Bresh & SHUNE,Andrea,-,9,1,,,,
81,-,Elisa,Litoranea,-,37,1,,,,
82,-,Eros Ramazzotti,Più Bella Cosa,-,82,1,,,,
83,-,Gianni Celeste,Tu comm'a mme,-,40,1,,,,
84,-,"Elisa, Elodie, Giorgia & Roshelle",Luglio,-,70,1,,,,
85,down,Mahmood,Traccia 8,64,18,30,,,,
86,down,Matteo Romano,Concedimi,67,1,31,,,,
87,-,Labrinth,Mount Everest,-,67,1,,,,
88,up,Gazzelle,Brutta nuvola,89,20,11,,,,
89,down,Pinguini Tattici Nucleari,Scooby Doo,78,1,67,,,,
90,-,Elisa,Come Te Nessuno Mai,-,71,1,,,,
91,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,74,1,38,,,,
92,up,Gazzelle & Mara Sattei,Tuttecose,92,3,38,,,,
93,down,Pinguini Tattici Nucleari,Ringo Starr,75,1,96,,,,
94,-,Ed Sheeran,Perfect,-,42,60,73,2019-10-06,58,2019-10-20
95,-,Elisa,Come Sei Veramente,-,95,1,,,,
96,up,Coez,È sempre bello,98,17,106,,,,
97,up,Tommaso Paradiso,La stagione del cancro e del leone,100,31,10,,,,
98,down,La rappresentante di lista & Cosmo,Be My Baby (feat. Margherita Vicario & GINEVRA),93,93,2,,,,
99,-,Tananai,Esagerata,-,97,1,,,,
100,down,Ed Sheeran,Overpass Graffiti,96,24,16,,,,
