Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",19,1,2,,,,
2,up,Iñigo Quintero,Si No Estás,4,2,4,,,,
3,down,Angelina Mango,Che t'o dico a fa',1,1,3,,,,
4,down,VillaBanks,Papaya,2,1,8,,,,
5,down,Bresh & Pinguini Tattici Nucleari,Nightmares,3,2,4,,,,
6,down,The Kolors,ITALODISCO,5,1,24,,,,
7,up,Emma & Lazza,AMORE CANE,71,7,2,,,,
8,down,Alfa,Bellissimissima,6,2,21,,,,
9,down,Annalisa,Ragazza Sola,7,5,7,,,,
10,down,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,9,6,22,,,,
11,down,Elodie,A Fari Spenti,8,7,5,,,,
12,down,Pinguini Tattici Nucleari,Rubami la Notte,10,1,23,,,,
13,up,Lazza,CENERE,13,1,37,,,,
14,down,Coez & Frah Quintale,Alta marea,11,4,19,,,,
15,down,Angelina Mango,Ci pensiamo domani,12,5,24,,,,
16,down,Coez & Frah Quintale,Lovebars,15,10,7,,,,
17,up,Nitro & Madame,Too late,84,13,2,,,,
18,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,14,1,22,,,,
19,up,Emma,INIZIAMO DALLA FINE,27,18,8,,,,
20,down,BLANCO & Mina,Un Briciolo Di Allegria,17,1,28,,,,
21,down,Rocco Hunt,Non litighiamo più,18,6,30,,,,
22,down,Annalisa,Mon Amour,16,2,30,,,,
23,down,Marco Mengoni,Un'Altra Storia (feat. Franco126),20,16,5,,,,
24,down,Tate McRae,greedy,21,14,5,,,,
25,down,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,22,14,18,,,,
26,down,Achille Lauro & Rose Villain,Fragole,23,7,24,,,,
27,down,Olivia Rodrigo,vampire,25,16,17,,,,
28,down,"Irama, Rkomi & Shablo",HOLLYWOOD,26,10,20,,,,
29,down,Marco Mengoni & Elodie,Pazza Musica,24,6,22,,,,
30,down,Pinguini Tattici Nucleari,Pastello Bianco,29,1,136,,,,
31,down,Dua Lipa,Dance The Night,28,10,21,,,,
32,up,Gigi Finizio,Notte Senza Luna (Joey Steel Remix),46,32,2,,,,
33,down,Tananai,TANGO,30,2,37,,,,
34,down,Bresh & SHUNE,Guasto D'Amore,31,1,39,,,,
35,down,Marco Mengoni,Due Vite,33,2,37,,,,
36,down,Madame,ARANCIATA,35,17,20,,,,
37,down,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",32,6,28,,,,
38,down,Pinguini Tattici Nucleari,Giovani Wannabe,34,1,74,,,,
39,down,Taylor Swift,Cruel Summer,37,19,18,,,,
40,down,Pinguini Tattici Nucleari,Ricordi,39,1,57,,,,
41,down,Boomdabash & Paola & Chiara,Lambada,36,11,19,,,,
42,up,Pinguini Tattici Nucleari,Ridere,42,16,193,,,,
43,down,Annalisa,Bellissima,40,2,60,,,,
44,up,Emma,MEZZO MONDO,50,19,26,,,,
45,up,Pinguini Tattici Nucleari,Scrivile Scemo,47,5,147,,,,
46,down,Negramaro & Fabri Fibra,Fino al giorno nuovo,43,27,6,,,,
47,down,Laura Pausini,Durare,44,23,6,,,,
48,up,Coez,La tua canzone,60,10,62,,,,
49,up,Calcutta,Oroscopo (feat. Takagi & Ketra),54,39,6,,,,
50,down,Gazzelle,Flavio,49,10,23,,,,
51,down,Annalisa,Euforia,41,9,4,,,,
52,up,Coez,La musica non c'è,55,33,193,,,,
53,up,Gazzelle,Destri,56,1,160,,,,
54,down,Alfa,Sofia,45,38,4,,,,
55,down,Tommaso Paradiso,Trieste,51,51,3,,,,
56,down,Mara Sattei,Piango In Discoteca,52,32,14,,,,
57,up,Miley Cyrus,Flowers,57,1,41,,,,
58,up,Calcutta,Cosa mi manchi a fare,76,33,14,,,,
59,up,Tananai,ABISSALE,59,4,54,,,,
60,down,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,53,18,16,,,,
61,down,ARIETE,RUMORE,58,38,6,,,,
62,up,Lucio Battisti,Con il nastro rosa,65,59,20,,,,
63,up,Madame,IL BENE NEL MALE,70,3,37,,,,
64,down,Pinguini Tattici Nucleari,Ringo Starr,61,1,178,,,,
65,up,Angelo Famao,Tu si a fine do' munno,88,65,2,,,,
66,down,Pinguini Tattici Nucleari,Coca zero,63,14,30,,,,
67,up,Annalisa,Una Finestra tra le Stelle,97,67,2,,,,
68,down,Harry Styles,As It Was,64,1,82,,,,
69,down,Ultimo,Ti dedico il silenzio,67,22,134,,,,
70,down,Elodie,Due,66,5,37,,,,
71,down,Ultimo,Pianeti,69,16,132,,,,
72,-,Pinguini Tattici Nucleari,Hikikomori,-,2,29,,,,
73,up,David Kushner,Daylight,73,20,28,,,,
74,up,Ed Sheeran,Perfect,90,42,124,73,2019-10-06,58,2019-10-20
75,up,Mahmood & BLANCO,Brividi,85,1,88,,,,
76,down,Jung Kook & Latto,Seven,74,47,12,,,,
77,-,Mina,"Ancora, ancora, ancora (Mark Ronson Remix)",-,35,1,,,,
78,down,Elodie,Glamour,38,38,3,,,,
79,-,Elisa,Anche Fragile,-,57,7,,,,
80,up,Coez,Le luci della città,99,38,43,,,,
81,up,Coez,È sempre bello,86,17,168,,,,
82,up,Emma,INTERVALLO,96,82,2,,,,
83,down,Ultimo,I tuoi particolari,78,12,148,,,,
84,up,Tiziano Ferro,Il regalo più grande,92,59,16,,,,
85,up,Taylor Swift,Anti-Hero,98,3,51,,,,
86,-,Troye Sivan,One Of Your Girls,-,86,1,,,,
87,up,Carl Brave,Fotografia (feat. Francesca Michielin & Fabri Fibra),91,55,64,,,,
88,down,Jain,Makeba,68,31,20,,,,
89,down,BLANCO,L'Isola Delle Rose,72,2,39,,,,
90,down,Bresh,Il meglio di te,83,18,53,,,,
91,-,Rihanna,Umbrella (feat. JAY Z),-,47,39,,,,
92,-,Samurai Jay & Dani,Ci pensi mai?,-,57,1,,,,
93,down,Paola & Chiara,Mare Caos,62,17,25,,,,
94,down,Tiziano Ferro,Destinazione Mare,82,30,25,,,,
95,-,Tyla,Water,-,52,1,,,,
96,down,Tedua & SHUNE,Lo-fi For U,93,2,45,,,,
97,down,Tommaso Paradiso,Blu Ghiaccio Travolgente,77,77,5,,,,
98,down,Coez & Frah Quintale,Che colpa ne ho,95,40,7,,,,
99,down,Ultimo,Piccola stella,94,15,108,,,,
100,-,Gazzelle,Idem,-,7,31,,,,
