Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cara & Fedez,Le feste di Pablo,11,1,2,,,,
2,down,Mahmood,Rapide,1,1,14,,,,
3,down,Dua Lipa,Physical,2,2,12,48,2020-02-02,15,2020-04-12
4,down,Pinguini Tattici Nucleari,Ringo Starr,3,1,11,,,,
5,down,Diodato,Fai rumore,4,1,11,,,,
6,up,Achille Lauro,16 marzo (feat. Gow Tribe),8,5,3,,,,
7,down,Francesco Gabbani,Viceversa,5,2,11,,,,
8,down,Dua Lipa,Don't Start Now,7,3,24,19,2019-11-03,3,2020-01-05
9,down,Gaia,Chega,6,6,6,,,,
10,up,Elisa,Andrà tutto bene (feat. Tommaso Paradiso),67,10,2,,,,
11,down,Elodie,Andromeda,9,5,11,,,,
12,-,Tommaso Paradiso,Ma lo vuoi capire?,-,2,1,,,,
13,up,Carl Brave,Regina Coeli,14,9,6,,,,
14,down,Ultimo,Tutto questo sei tu,13,1,19,,,,
15,up,Levante,Tikibombom,16,6,11,,,,
16,down,Dua Lipa,Break My Heart,12,6,4,97,2020-03-29,5,2020-06-28
17,up,J-AX,Supercalifragili,19,11,7,,,,
18,down,Achille Lauro,Me ne frego,10,2,11,,,,
19,up,Harry Styles,Adore You,40,12,20,24,2019-12-08,6,2020-04-19
20,down,Tiziano Ferro,Amici per errore,17,16,9,,,,
21,down,Lady Gaga,Stupid Love,18,7,8,28,2020-03-01,8,2020-03-08
22,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),20,1,24,60,2019-10-20,7,2019-11-17
23,down,Justin Bieber,Intentions (feat. Quavo),21,13,11,35,2020-02-09,4,2020-04-05
24,up,Surfaces,Sunday Best,26,18,8,96,2020-03-01,27,2020-04-26
25,down,Tommaso Paradiso,I Nostri Anni,24,5,15,,,,
26,down,Gaia,Coco Chanel,15,15,5,,,,
27,down,Benji & Fede,Magnifico difetto,25,10,22,,,,
28,down,J-AX,La Mia Hit (feat. Max Pezzali),23,3,15,,,,
29,down,Trevor Daniel,Falling,27,7,21,61,2019-11-24,14,2020-01-05
30,down,Tommaso Paradiso,Non avere paura,29,1,24,,,,
31,down,Benji & Fede,Dove e quando,28,11,24,,,,
32,down,Giulia Molino,Va tutto bene,22,20,7,,,,
33,down,Maroon 5,Memories,31,3,24,36,2019-10-06,2,2019-11-17
34,down,Alfa & YANOMI,Cin Cin,32,10,24,,,,
35,down,Coez,È sempre bello,34,17,24,,,,
36,down,Ultimo,I tuoi particolari,33,12,24,,,,
37,down,Ultimo,Rondini al guinzaglio,35,18,24,,,,
38,up,Ava Max,Kings & Queens,39,29,6,80,2020-03-15,37,2020-09-27
39,up,Selena Gomez,Boyfriend,81,39,2,28,2020-04-12,23,2020-04-19
40,up,Ultimo,Pianeti,41,16,24,,,,
41,up,Francesca Michielin & Fabri Fibra,MONOLOCALE,44,41,6,,,,
42,up,Ultimo,Piccola stella,43,15,24,,,,
43,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,93,4,2,74,2020-04-19,18,2020-08-09
44,up,Ultimo,Ti dedico il silenzio,45,22,24,,,,
45,up,Mahmood,Barrio,47,3,24,,,,
46,up,Astra,Il bello dell'amico,46,29,7,,,,
47,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,51,31,24,,,,
48,up,DANDY TURNER,Sei bella come Roma,48,14,17,,,,
49,down,Random,Marionette (feat. Carl Brave),36,27,4,,,,
50,down,GAIA,Fucsia,30,30,5,,,,
51,down,Justin Bieber,Yummy,50,2,16,86,2020-01-05,3,2020-01-12
52,up,Shawn Mendes & Camila Cabello,Señorita,55,16,24,1,2019-10-06,1,2019-10-06
53,up,Baby K,Buenos Aires,57,32,7,,,,
54,up,Jayred & yuks,14,56,30,8,,,,
55,down,Ultimo,Cascare nei tuoi occhi,53,26,24,,,,
56,up,BoomDaBash & Alessandra Amoroso,Mambo Salentino,60,29,23,,,,
57,down,Carl Brave,Che Poi,52,4,13,,,,
58,up,Coez,La musica non c'è,58,33,24,,,,
59,-,Annalisa,Houseparty,-,21,1,,,,
60,up,Ras Calle,Stelle,72,53,2,,,,
61,down,Le Vibrazioni,Dov'è,42,8,11,,,,
62,down,Random,Rossetto,59,4,24,,,,
63,up,Ed Sheeran,Perfect,66,42,21,73,2019-10-06,58,2019-10-20
64,up,Ed Sheeran & Justin Bieber,I Don't Care,68,34,24,31,2019-10-06,23,2019-11-17
65,up,Irama,Arrogante,65,25,22,,,,
66,down,Coez,La tua canzone,63,10,24,,,,
67,down,Ultimo,Il ballo delle incertezze,62,36,24,,,,
68,up,Harry Styles,Falling,98,45,10,57,2019-12-15,39,2019-12-22
69,down,Billie Eilish & Khalid,lovely,64,52,10,62,2020-02-02,62,2020-02-02
70,up,Ed Sheeran,Shape of You,78,41,22,94,2020-01-05,94,2020-01-05
71,up,Emma,Luci blu,75,64,7,,,,
72,up,BoomDaBash,Per un milione,77,43,21,,,,
73,up,Sam Smith,To Die For,83,35,10,88,2020-02-16,35,2020-02-23
74,down,Dua Lipa,Levitating,54,18,4,74,2020-04-05,74,2020-04-05
75,up,Baby K,Playa,84,42,15,,,,
76,down,Baffo,Intro (feat. Federico Tancredi),69,29,24,,,,
77,down,Irama,Milano (feat. Francesco Sarcina),61,61,4,,,,
78,up,Ava Max,Sweet but Psycho,79,47,19,77,2019-10-06,77,2019-10-06
79,up,Ultimo,Poesia senza veli,85,47,21,,,,
80,-,Sam Smith,Track 11,-,19,1,37,2020-04-19,37,2020-04-19
81,down,GAIA,Densa,49,47,5,,,,
82,up,Coez,Domenica,97,36,19,,,,
83,-,Gazzelle,Polynesia,-,62,7,,,,
84,down,Franco Battiato,Centro Di Gravità Permanente (2008 Remastered),38,38,3,,,,
85,-,Pinguini Tattici Nucleari,Ridere,-,16,10,,,,
86,-,Franco126,Stanza Singola (feat. Tommaso Paradiso),-,29,14,,,,
87,down,Ultimo,La stella più fragile dell'universo,86,59,19,,,,
88,-,Ed Sheeran,Photograph,-,88,1,,,,
89,-,Margherita Vicario,Pincio,-,89,1,,,,
90,down,Umberto Tozzi,Ti Amo,37,37,3,,,,
91,up,Elisa & Carl Brave,Vivere tutte le vite,95,54,14,,,,
92,down,Ultimo,Sogni appesi,91,49,19,,,,
93,-,Mahmood,Soldi,-,46,21,,,,
94,down,Sierra,ENFASI,88,4,22,,,,
95,-,Nek,Perdonare,-,95,1,,,,
96,-,Ultimo,Quella casa che avevamo in mente,-,89,2,,,,
97,-,Kygo & Whitney Houston,Higher Love,-,49,16,22,2019-10-06,20,2019-10-13
98,down,Tiziano Ferro,In mezzo a questo inverno,87,8,22,,,,
99,-,Ultimo,Ipocondria,-,39,17,,,,
100,-,Carl Brave,Fotografia (feat. Francesca Michielin & Fabri Fibra),-,55,2,,,,
