Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahmood,TUTA GOLD,2,1,2,,,,
2,up,Annalisa,Sinceramente,3,2,2,,,,
3,up,Angelina Mango,La noia,8,1,2,,,,
4,up,Ghali,Casa Mia,26,3,2,,,,
5,up,Irama,Tu No,11,5,2,,,,
6,up,Gazzelle,Tutto Qui,19,6,2,,,,
7,up,The Kolors,UN RAGAZZO UNA RAGAZZA,17,6,2,,,,
8,up,Alfa,Vai!,31,5,2,,,,
9,up,Emma,APNEA,23,6,2,,,,
10,up,Loredana Bertè,Pazza,28,10,2,,,,
11,up,Clara,DIAMANTI GREZZI,32,9,2,,,,
12,up,Alessandra Amoroso,Fino a qui,29,12,2,,,,
13,up,Dargen D'Amico,Onda Alta,38,13,2,,,,
14,up,Ricchi & Poveri,Ma non tutta la vita,53,11,2,,,,
15,up,LA SAD,AUTODISTRUTTIVO,41,15,2,,,,
16,up,Diodato,Ti muovi,40,16,2,,,,
17,up,Il Volo,Capolavoro,48,17,2,,,,
18,up,Fiorella Mannoia,Mariposa,46,18,2,,,,
19,up,BigMama,La rabbia non ti basta,52,18,2,,,,
20,up,Negramaro,Ricominciamo tutto,37,20,2,,,,
21,up,bnkr44,GOVERNO PUNK,57,16,2,,,,
22,up,SANTI FRANCESI,l'amore in bocca,56,22,2,,,,
23,up,Sangiovanni,finiscimi,54,23,2,,,,
24,up,Mango,La Rondine,82,24,2,,,,
25,up,Maninni,SPETTACOLARE,58,25,2,,,,
26,down,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",5,1,19,,,,
27,up,"Renga Nek, Francesco Renga & Nek",Pazzo di te,59,27,2,,,,
28,down,Mida,ROSSOFUOCO,4,1,15,,,,
29,down,Angelina Mango,Che t'o dico a fa',10,1,20,,,,
30,down,Natasha Bedingfield,Unwritten,1,1,4,,,,
31,down,Lazza,CENERE,16,1,54,,,,
32,down,Benson Boone,Beautiful Things,15,5,3,,,,
33,down,Bresh & Pinguini Tattici Nucleari,Nightmares,7,2,21,,,,
34,down,Iñigo Quintero,Si No Estás,6,2,21,,,,
35,-,bnkr44 & Pino D'Angiò,MA CHE IDEA,-,10,1,,,,
36,down,BLANCO,Bruciasse Il Cielo,13,5,15,,,,
37,down,Tedua,Parole Vuote (La Solitudine) [feat. Capo Plaza],12,1,12,,,,
38,down,Marco Mengoni,Due Vite,20,2,54,,,,
39,down,Il Pagante,Spingere (feat. VillaBanks),14,7,4,,,,
40,up,Annalisa,Mon Amour,45,2,47,,,,
41,down,Annalisa,Euforia,9,9,19,,,,
42,up,Angelina Mango,Ci pensiamo domani,43,5,41,,,,
43,down,Alfa,Bellissimissima,30,2,38,,,,
44,down,Tananai,TANGO,42,2,54,,,,
45,down,"SativaMusic, Morad & GIMS",Seya,24,17,16,,,,
46,up,Roberto Vecchioni,Sogna Ragazzo Sogna,91,46,2,,,,
47,down,Ariana Grande,"yes, and?",21,2,6,,,,
48,up,Annalisa,Bellissima,65,2,77,,,,
49,down,Dua Lipa,Houdini,22,8,15,,,,
50,up,Bresh & SHUNE,Guasto D'Amore,51,1,56,,,,
51,down,Elodie,A Fari Spenti,33,7,22,,,,
52,down,Sophie Ellis-Bextor,Murder On the Dancefloor,25,9,7,,,,
53,down,Tate McRae,greedy,27,14,22,,,,
54,down,Pinguini Tattici Nucleari,Pastello Bianco,36,1,153,,,,
55,up,Pino D'Angiò,Ma quale idea,94,55,2,,,,
56,down,Gazzelle,Destri,44,1,177,,,,
57,down,Marco Mengoni,Un'Altra Storia (feat. Franco126),47,16,22,,,,
58,up,Mahmood & BLANCO,Brividi,79,1,104,,,,
59,down,VillaBanks,Papaya,35,1,25,,,,
60,down,Coez,La tua canzone,34,10,79,,,,
61,up,Marco Mengoni,Ti ho voluto bene veramente,64,46,12,,,,
62,down,The Kolors,ITALODISCO,39,1,41,,,,
63,down,Teddy Swims,Lose Control,50,21,5,,,,
64,down,Coez,La musica non c'è,60,33,210,,,,
65,-,Mahmood,Soldi,-,46,28,,,,
66,up,Rocco Hunt,Non litighiamo più,67,6,47,,,,
67,down,Mr.Rain & Clara,UN MILIONE DI NOTTI,18,13,4,,,,
68,down,Pinguini Tattici Nucleari,Rubami la Notte,62,1,40,,,,
69,up,Pinguini Tattici Nucleari,Ridere,73,16,210,,,,
70,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,81,1,39,,,,
71,up,Mango,Oro,93,71,2,,,,
72,down,Biagio Antonacci,Iris (Tra le tue poesie),71,40,5,,,,
73,-,Irama,Arrogante,-,25,48,,,,
74,up,Elodie,Due,96,5,54,,,,
75,up,Marco Mengoni,L'essenziale,85,44,10,,,,
76,down,Holden,NUVOLA,55,9,10,,,,
77,up,Mango,Bella d'estate,92,77,2,,,,
78,-,Tananai,ABISSALE,-,4,70,,,,
79,down,Pinguini Tattici Nucleari,Scrivile Scemo,78,5,164,,,,
80,down,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,66,6,39,,,,
81,-,"Mahmood, chiello & Tedua",PARADISO,-,37,1,,,,
82,-,Marco Mengoni,Io ti aspetto,-,82,1,,,,
83,-,Mahmood & Capo Plaza,NEVE SULLE JORDAN,-,45,1,,,,
84,down,Emma & Lazza,AMORE CANE,49,7,19,,,,
85,down,Mahmood,COCKTAIL D'AMORE,61,11,16,,,,
86,-,Clara,RAGAZZI FUORI,-,22,1,,,,
87,-,Mahmood,NEI LETTI DEGLI ALTRI,-,52,1,,,,
88,-,Dua Lipa,Training Season,-,8,1,,,,
89,-,Mahmood,NEL TUO MARE,-,75,1,,,,
90,-,Mahmood,TUTTI CONTRO TUTTI,-,85,1,,,,
91,-,Diodato,Fai rumore,-,1,38,,,,
92,-,Mahmood,BAKUGO,-,86,1,,,,
93,down,Annalisa,Ragazza Sola,80,5,24,,,,
94,-,Mahmood,STELLA CADENTE,-,80,1,,,,
95,-,Mahmood & Slim Soledad,NLDA INTRO,-,93,1,,,,
96,down,Pinguini Tattici Nucleari,Giovani Wannabe,69,1,91,,,,
97,down,GAIA,TOKYO,63,50,13,,,,
98,-,Angelina Mango,Fila indiana,-,21,8,,,,
99,-,Alfa,Vabbe' ciao,-,79,1,,,,
100,down,Calcutta,Cosa mi manchi a fare,70,33,31,,,,
