Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",2,1,12,,,,
2,up,Wham!,Last Christmas (Single Version),3,2,23,70,2019-12-01,2,2020-12-27
3,up,Mida,ROSSOFUOCO,4,1,8,,,,
4,up,Iñigo Quintero,Si No Estás,5,2,14,,,,
5,down,Tedua,Parole Vuote (La Solitudine) [feat. Capo Plaza],1,1,5,,,,
6,up,Angelina Mango,Che t'o dico a fa',7,1,13,,,,
7,down,Bresh & Pinguini Tattici Nucleari,Nightmares,6,2,14,,,,
8,up,BLANCO,Bruciasse Il Cielo,8,5,8,,,,
9,up,Lazza,CENERE,10,1,47,,,,
10,up,Dua Lipa,Houdini,11,8,8,,,,
11,up,Elodie,A Fari Spenti,14,7,15,,,,
12,up,The Kolors,ITALODISCO,15,1,34,,,,
13,down,VillaBanks,Papaya,12,1,18,,,,
14,down,Holden,NUVOLA,9,9,3,,,,
15,up,Marco Mengoni,Due Vite,26,2,47,,,,
16,down,Annalisa,Ragazza Sola,13,5,17,,,,
17,down,Alfa,Bellissimissima,16,2,31,,,,
18,up,Elisa,Quando Nevica,28,18,6,,,,
19,down,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,18,6,32,,,,
20,up,Emma & Lazza,AMORE CANE,20,7,12,,,,
21,up,Pinguini Tattici Nucleari,Pastello Bianco,30,1,146,,,,
22,up,Annalisa,Euforia,33,9,12,,,,
23,down,Pinguini Tattici Nucleari,Rubami la Notte,21,1,33,,,,
24,down,Holden,DIMMI CHE NON È UN ADDIO,17,9,8,,,,
25,up,Marco Mengoni,Un'Altra Storia (feat. Franco126),25,16,15,,,,
26,down,BLANCO & Mina,Un Briciolo Di Allegria,23,1,38,,,,
27,down,Tate McRae,greedy,19,14,15,,,,
28,down,Mahmood,COCKTAIL D'AMORE,24,11,9,,,,
29,up,Angelina Mango,Ci pensiamo domani,29,5,34,,,,
30,down,Olivia Rodrigo,vampire,27,16,27,,,,
31,up,"SativaMusic, Morad & GIMS",Seya,31,17,9,,,,
32,up,Elisa,Buon Natale Anche A Te,50,32,4,,,,
33,up,Annalisa,Mon Amour,34,2,40,,,,
34,down,Tananai,TANGO,32,2,47,,,,
35,up,Bresh & SHUNE,Guasto D'Amore,35,1,49,,,,
36,down,Mida,MI ODIERAI,22,22,3,,,,
37,up,Pinguini Tattici Nucleari,Giovani Wannabe,41,1,84,,,,
38,down,Calcutta,Cosa mi manchi a fare,36,33,24,,,,
39,up,Mina,"Ancora, ancora, ancora (Mark Ronson Remix)",40,35,11,,,,
40,down,Fulminacci & Pinguini Tattici Nucleari,Puoi,37,29,6,,,,
41,up,Pinguini Tattici Nucleari,Ridere,51,16,203,,,,
42,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,46,1,32,,,,
43,up,Pinguini Tattici Nucleari,Ricordi,44,1,67,,,,
44,up,Colapesce & Dimartino,Traccia 2,47,27,9,,,,
45,down,Nitro & Madame,Too late,38,13,12,,,,
46,down,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,45,14,28,,,,
47,down,Coez & Frah Quintale,Lovebars,42,10,17,,,,
48,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),88,44,13,,,,
49,down,"Irama, Rkomi & Shablo",HOLLYWOOD,43,10,30,,,,
50,down,Calcutta,Oroscopo (feat. Takagi & Ketra),39,39,16,,,,
51,up,Rocco Hunt,Non litighiamo più,52,6,40,,,,
52,up,Pinguini Tattici Nucleari,Scrivile Scemo,56,5,157,,,,
53,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),89,14,8,37,2019-12-29,37,2019-12-29
54,up,Annalisa,Bellissima,54,2,70,,,,
55,down,Coez & Frah Quintale,Alta marea,49,4,29,,,,
56,up,Francesco Gabbani,Spazio tempo,61,38,10,,,,
57,up,Elisa,Anche Fragile,71,57,10,,,,
58,up,Lucio Dalla,L'anno Che Verrà,73,56,12,,,,
59,down,Tedua & SHUNE,Lo-fi For U,48,2,54,,,,
60,up,Elton John,Step Into Christmas,92,60,8,,,,
61,up,Tiziano Ferro,Il regalo più grande,67,59,24,,,,
62,down,Emma,INIZIAMO DALLA FINE,53,18,18,,,,
63,down,Coez,La musica non c'è,55,33,203,,,,
64,down,Gazzelle,Destri,58,1,170,,,,
65,up,Miley Cyrus,Flowers,66,1,51,,,,
66,up,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],94,66,9,,,,
67,up,Giorgia & Marco Mengoni,Come neve,93,67,5,,,,
68,up,Il Volo,Happy Xmas (War Is Over),95,63,7,,,,
69,up,Elisa,Se Piovesse Il Tuo Nome,70,69,3,,,,
70,down,Francesca Michielin,Solite chiacchiere,65,65,3,,,,
71,-,Mina,"Baby, It's Cold Outside (feat. Fiorello)",-,33,13,,,,
72,up,Paola & Chiara,Solo Mai,91,69,2,,,,
73,down,Coez,La tua canzone,62,10,72,,,,
74,down,Elodie,Due,57,5,47,,,,
75,-,Mario Biondi,This Is Christmas Time,-,70,8,,,,
76,down,Calcutta,Paracetamolo,60,60,4,,,,
77,-,Queen,Thank God It's Christmas (Non-Album Single),-,36,13,,,,
78,down,Tyla,Water,68,52,8,,,,
79,-,Taylor Swift,Christmas Tree Farm,-,79,2,28,2019-12-08,28,2019-12-08
80,down,Taylor Swift,Cruel Summer,72,19,28,,,,
81,down,Pinguini Tattici Nucleari,Ringo Starr,78,1,188,,,,
82,down,Achille Lauro & Rose Villain,Fragole,74,7,34,,,,
83,down,Calcutta,Gaetano,59,59,4,,,,
84,down,Angelina Mango,Fila indiana,63,21,5,,,,
85,down,Tananai,ABISSALE,75,4,64,,,,
86,down,Ed Sheeran,Perfect,77,42,134,73,2019-10-06,58,2019-10-20
87,-,Robbie Williams,Time for Change,-,84,6,,,,
88,down,Marco Mengoni & Elodie,Pazza Musica,76,6,32,,,,
89,down,Calcutta,Sorriso (Milano Dateo),64,52,13,,,,
90,down,Lucio Battisti,Con il nastro rosa,79,59,30,,,,
91,-,Leona Lewis,Kiss Me It's Christmas (feat. Ne-Yo),-,80,5,,,,
92,-,Miley Cyrus & Mark Ronson,Happy Xmas (War Is Over) [feat. Sean Ono Lennon],-,85,5,,,,
93,-,Il Volo,Amazing Grace,-,93,1,,,,
94,-,Joni Mitchell,River,-,70,4,,,,
95,-,Art Garfunkel,O Come All Ye Faithful,-,76,5,,,,
96,-,Pinguini Tattici Nucleari,Bohémien,-,10,13,,,,
97,-,Chris Rea,Driving Home for Christmas,-,97,1,,,,
98,down,Rihanna,Umbrella (feat. JAY Z),80,47,48,,,,
99,down,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",81,6,38,,,,
100,down,Mahmood & BLANCO,Brividi,90,1,97,,,,
