Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,12,,,,
2,up,Pinguini Tattici Nucleari,Rubami la Notte,3,1,11,,,,
3,up,Alfa,Bellissimissima,4,2,9,,,,
4,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,2,1,10,,,,
5,up,Annalisa,Mon Amour,5,2,18,,,,
6,up,Angelina Mango,Ci pensiamo domani,6,5,12,,,,
7,up,Achille Lauro & Rose Villain,Fragole,9,7,12,,,,
8,down,Rocco Hunt,Non litighiamo più,7,6,18,,,,
9,down,Marco Mengoni & Elodie,Pazza Musica,8,6,10,,,,
10,up,BLANCO & Mina,Un Briciolo Di Allegria,10,1,16,,,,
11,up,"Irama, Rkomi & Shablo",HOLLYWOOD,11,10,8,,,,
12,up,Lazza,CENERE,12,1,25,,,,
13,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,13,6,10,,,,
14,up,Dua Lipa,Dance The Night,19,10,9,,,,
15,down,Boomdabash & Paola & Chiara,Lambada,14,11,7,,,,
16,down,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,15,14,6,,,,
17,down,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",16,6,16,,,,
18,up,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,18,18,4,,,,
19,down,Marco Mengoni,Due Vite,17,2,25,,,,
20,up,Tananai,TANGO,20,2,25,,,,
21,up,Madame,ARANCIATA,21,17,8,,,,
22,up,Coez & Frah Quintale,Alta marea,22,4,7,,,,
23,up,Pinguini Tattici Nucleari,Giovani Wannabe,24,1,62,,,,
24,down,Emma,MEZZO MONDO,23,19,14,,,,
25,up,Gazzelle,Flavio,26,10,11,,,,
26,up,Pinguini Tattici Nucleari,Pastello Bianco,29,1,124,,,,
27,down,Miley Cyrus,Flowers,25,1,29,,,,
28,up,Bresh & SHUNE,Guasto D'Amore,28,1,27,,,,
29,down,Olivia Rodrigo,vampire,27,16,5,,,,
30,up,Taylor Swift,Cruel Summer,35,19,6,,,,
31,up,Paola & Chiara,Mare Caos,33,17,13,,,,
32,up,Pinguini Tattici Nucleari,Ricordi,32,1,45,,,,
33,down,Levante,Canzone d'estate,30,25,6,,,,
34,up,Pinguini Tattici Nucleari,Ridere,36,16,181,,,,
35,down,Jain,Makeba,34,31,8,,,,
36,down,Elettra Lamborghini,Mani In Alto,31,21,9,,,,
37,up,Annalisa,Bellissima,37,2,48,,,,
38,up,Pinguini Tattici Nucleari,Scrivile Scemo,43,5,135,,,,
39,up,Pinguini Tattici Nucleari,Coca zero,40,14,18,,,,
40,down,Tiziano Ferro,Destinazione Mare,38,30,13,,,,
41,down,Baby K,M'ama non m'ama,39,28,7,,,,
42,up,Harry Styles,As It Was,48,1,70,,,,
43,down,Elodie,Due,42,5,25,,,,
44,up,Francesca Michielin,Fulmini Addosso (from the Prime Video Original Movie L'ESTATE PIÙ CALDA),44,33,8,,,,
45,up,Paola & Chiara & Tiziano Ferro,Vamos A Bailar (with Tiziano Ferro),47,39,3,,,,
46,up,Pinguini Tattici Nucleari,Ringo Starr,50,1,166,,,,
47,up,Mara Sattei,Piango In Discoteca,90,32,2,,,,
48,up,Post Malone,Chemical,56,34,16,,,,
49,down,BLANCO,L'Isola Delle Rose,45,2,27,,,,
50,down,ZEF e MARZ,Tilt (feat. Elisa & La rappresentante di lista),46,18,13,,,,
51,up,Ana Mena & Guè,Acquamarina,53,43,7,,,,
52,down,David Kushner,Daylight,51,20,16,,,,
53,down,Ed Sheeran,Eyes Closed,41,15,19,,,,
54,down,Madame,IL BENE NEL MALE,52,3,25,,,,
55,up,Gazzelle,Idem,60,7,21,,,,
56,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,59,1,61,,,,
57,up,Pinguini Tattici Nucleari,La storia infinita,66,3,121,,,,
58,up,BLANCO,Lacrime Di Piombo,61,4,16,,,,
59,up,Tananai,ABISSALE,68,4,42,,,,
60,up,Boomdabash & Annalisa,Tropicana,62,3,60,,,,
61,down,Tedua & SHUNE,Lo-fi For U,55,2,33,,,,
62,up,Pinguini Tattici Nucleari,Hikikomori,71,2,22,,,,
63,up,Colapesce & Dimartino,Considera,64,41,7,,,,
64,down,Ultimo,Ti dedico il silenzio,54,22,122,,,,
65,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,69,2,58,,,,
66,up,Boomdabash,L'unica Cosa Che Vuoi,67,25,17,,,,
67,up,Il Pagante & Raffa Fl,Cerveza,91,63,2,,,,
68,down,Ultimo,Pianeti,58,16,121,,,,
69,up,Tommaso Paradiso,Viaggio Intorno Al Sole,72,20,19,,,,
70,up,Pinguini Tattici Nucleari,Scooby Doo,78,1,116,,,,
71,down,Ultimo,Piccola stella,63,15,99,,,,
72,up,Boro Boro & Oriana,Coco Chanel,76,59,9,,,,
73,up,Laura Pausini,Il primo passo sulla luna,75,46,7,,,,
74,down,Ultimo,I tuoi particolari,65,12,138,,,,
75,down,Troye Sivan,Rush,49,49,3,,,,
76,down,Mahmood & BLANCO,Brividi,74,1,78,,,,
77,down,Taylor Swift,Anti-Hero,73,3,41,,,,
78,-,Charli XCX,Speed Drive,-,78,1,,,,
79,up,Pinguini Tattici Nucleari,Hold On,79,6,14,,,,
80,up,Pinguini Tattici Nucleari,Zen,86,5,14,,,,
81,down,"Irama, Rkomi & Guè",SEXY,57,40,4,,,,
82,down,Coez,La musica non c'è,80,33,181,,,,
83,up,Harry Styles,Watermelon Sugar,88,14,96,85,2019-11-17,2,2020-08-23
84,up,Harry Styles,Satellite,93,23,6,,,,
85,-,Ryan Gosling,I’m Just Ken,-,76,1,,,,
86,up,Harry Styles,Sign of the Times,92,79,4,,,,
87,up,Tananai,BABY GODDAMN,87,1,76,,,,
88,-,Post Malone,Don't Understand,-,88,1,,,,
89,-,Post Malone,Something Real,-,86,1,,,,
90,-,Post Malone,Mourning,-,85,1,,,,
91,-,Post Malone,Novacandy,-,90,1,,,,
92,up,Gazzelle,Destri,99,1,148,,,,
93,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,77,54,16,,,,
94,-,Unknown,Man I Am,-,72,1,,,,
95,down,will.i.am & Britney Spears,MIND YOUR BUSINESS,89,89,2,,,,
96,-,OneRepublic,RUNAWAY,-,55,1,,,,
97,up,ZAYN,Love Like This,97,78,2,,,,
98,-,Post Malone,Overdrive,-,92,1,,,,
99,-,Post Malone,Enough Is Enough,-,99,1,,,,
100,down,Bresh,Angelina Jolie,85,11,123,,,,
