Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahmood,TUTA GOLD,1,1,8,,,,
2,up,Annalisa,Sinceramente,2,2,8,,,,
3,up,Angelina Mango,La noia,3,1,8,,,,
4,up,Ghali,Casa Mia,4,3,8,,,,
5,up,Irama,Tu No,5,5,8,,,,
6,up,Emma,APNEA,6,6,8,,,,
7,up,Alfa,Vai!,7,5,8,,,,
8,up,Benson Boone,Beautiful Things,10,5,9,,,,
9,down,Gazzelle,Tutto Qui,8,6,8,,,,
10,down,The Kolors,UN RAGAZZO UNA RAGAZZA,9,6,8,,,,
11,up,Clara,DIAMANTI GREZZI,11,9,8,,,,
12,up,Mahmood & Geolier,PERSONALE,14,12,4,,,,
13,down,Ricchi & Poveri,Ma non tutta la vita,12,11,8,,,,
14,up,Olly & JVLI,Devastante,19,3,4,,,,
15,up,bnkr44 & Pino D'Angiò,MA CHE IDEA,15,10,7,,,,
16,up,Dua Lipa,Training Season,21,8,7,,,,
17,down,Ariana Grande,we can't be friends (wait for your love),13,13,4,,,,
18,down,Fabri Fibra,In Italia 2024 (feat. Emma & Baby Gang),16,12,6,,,,
19,down,Loredana Bertè,Pazza,17,10,8,,,,
20,up,Tananai,VELENO,20,10,3,,,,
21,down,Alessandra Amoroso,Fino a qui,18,12,8,,,,
22,up,Lazza,CENERE,22,1,60,,,,
23,up,Bresh & Pinguini Tattici Nucleari,Nightmares,24,2,27,,,,
24,up,Mida,ROSSOFUOCO,25,1,21,,,,
25,up,Teddy Swims,Lose Control,28,21,11,,,,
26,down,Alfa & Roberto Vecchioni,"Sogna, Ragazzo, Sogna",23,19,4,,,,
27,down,Dargen D'Amico,Onda Alta,26,13,8,,,,
28,down,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",27,1,25,,,,
29,up,Tedua,Parole Vuote (La Solitudine) [feat. Capo Plaza],30,1,18,,,,
30,up,Iñigo Quintero,Si No Estás,31,2,27,,,,
31,up,Natasha Bedingfield,Unwritten,33,1,10,,,,
32,up,Il Pagante,Spingere (feat. VillaBanks),32,7,10,,,,
33,down,BigMama,La rabbia non ti basta,29,18,8,,,,
34,up,BLANCO,Bruciasse Il Cielo,34,5,21,,,,
35,up,Icy Subzero,I CAN FLY,87,10,2,,,,
36,up,Tate McRae,greedy,37,14,28,,,,
37,down,Clara,RAGAZZI FUORI,35,22,7,,,,
38,up,Alfa,Bellissimissima,44,2,44,,,,
39,up,Bresh & SHUNE,Guasto D'Amore,42,1,62,,,,
40,down,Il Volo,Capolavoro,38,17,8,,,,
41,up,Gazzelle,Destri,45,1,183,,,,
42,up,Pinguini Tattici Nucleari,Pastello Bianco,50,1,159,,,,
43,up,Angelina Mango,Che t'o dico a fa',47,1,26,,,,
44,down,bnkr44,GOVERNO PUNK,36,16,8,,,,
45,down,Ariana Grande,"yes, and?",39,2,12,,,,
46,up,"SativaMusic, Morad & GIMS",Seya,49,17,22,,,,
47,down,Fiorella Mannoia,Mariposa,41,18,8,,,,
48,down,LA SAD,AUTODISTRUTTIVO,43,15,8,,,,
49,down,Diodato,Ti muovi,40,16,8,,,,
50,down,SANTI FRANCESI,l'amore in bocca,46,22,8,,,,
51,up,Annalisa,Mon Amour,52,2,53,,,,
52,up,Marco Mengoni,Due Vite,53,2,60,,,,
53,up,Dua Lipa,Houdini,56,8,21,,,,
54,up,Pinguini Tattici Nucleari,Rubami la Notte,61,1,46,,,,
55,down,Mango,La Rondine,54,24,8,,,,
56,down,Mahmood & Angèle,SEMPRE / JAMAIS,48,43,4,,,,
57,up,Coez,La musica non c'è,59,33,216,,,,
58,up,Tananai,TANGO,58,2,60,,,,
59,down,Elodie,A Fari Spenti,55,7,28,,,,
60,down,Negramaro,Ricominciamo tutto,51,20,8,,,,
61,down,Coez,La tua canzone,60,10,85,,,,
62,up,Pinguini Tattici Nucleari,Ridere,69,16,216,,,,
63,up,The Kolors,ITALODISCO,63,1,47,,,,
64,down,Annalisa,Euforia,57,9,25,,,,
65,up,Sophie Ellis-Bextor,Murder On the Dancefloor,66,9,13,,,,
66,down,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,62,6,45,,,,
67,up,Angelina Mango,Ci pensiamo domani,67,5,47,,,,
68,down,Annalisa,Bellissima,65,2,83,,,,
69,up,Pinguini Tattici Nucleari,Giovani Wannabe,72,1,97,,,,
70,up,"MACE, chiello & Coez",RUGGINE,73,25,4,,,,
71,up,Pinguini Tattici Nucleari,Scrivile Scemo,75,5,170,,,,
72,-,Petit,TORNERAI,-,72,3,,,,
73,down,Gazzelle,Idem,70,7,42,,,,
74,up,Irama,Arrogante,88,25,53,,,,
75,up,Mahmood & BLANCO,Brividi,81,1,110,,,,
76,down,Gazzelle,Flavio,74,10,31,,,,
77,down,Sangiovanni,finiscimi,64,23,8,,,,
78,up,Pinguini Tattici Nucleari,Ricordi,92,1,78,,,,
79,down,BLANCO & Mina,Un Briciolo Di Allegria,76,1,50,,,,
80,down,Maninni,SPETTACOLARE,71,25,8,,,,
81,down,Marco Mengoni,Un'Altra Storia (feat. Franco126),68,16,28,,,,
82,-,Artemas,i like the way you kiss me,-,7,1,,,,
83,up,Bresh,Il meglio di te,91,18,63,,,,
84,-,Lucio Battisti,Con il nastro rosa,-,59,38,,,,
85,up,BigMama,"Fa strano (Lady Marmalade) [feat. GAIA, Sissi & LA NIÑA]",93,85,2,,,,
86,down,VillaBanks,Papaya,83,1,31,,,,
87,-,Mahmood,Soldi,-,46,31,,,,
88,up,Tananai,ABISSALE,96,4,74,,,,
89,up,Cesare Cremonini,La nuova stella di Broadway,89,38,35,,,,
90,up,Coez,Le luci della città,100,38,61,,,,
91,down,Miley Cyrus,Flowers,78,1,63,,,,
92,-,Boomdabash,Tutta Un'Altra Storia,-,58,1,,,,
93,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,98,1,44,,,,
94,-,Camila Cabello,I LUV IT (feat. Playboi Carti),-,94,1,,,,
95,-,Ultimo,Ti dedico il silenzio,-,22,149,,,,
96,down,Ariana Grande,the boy is mine,77,47,4,,,,
97,-,Tyla,Water,-,52,15,,,,
98,-,Gigi D'Alessio,NU DISPIETTO,-,98,1,,,,
99,down,Holden,NUVOLA,85,9,16,,,,
100,-,Coez & Frah Quintale,Alta marea,-,4,38,,,,
