Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazzelle,Destri,1,1,6,,,,
2,up,Fedez,Bella Storia,2,2,6,,,,
3,up,Ariana Grande,positions,47,3,2,77,2020-10-25,1,2020-11-01
4,down,Pinguini Tattici Nucleari,La storia infinita,3,3,10,,,,
5,down,Carl Brave & Elodie,Parli parli,4,3,4,,,,
6,down,BoomDaBash & Alessandra Amoroso,Karaoke,5,1,21,,,,
7,up,Irama,Crepe,17,7,10,,,,
8,down,"Mahmood, Sfera Ebbasta & Feid",Dorado,6,3,17,,,,
9,down,Irama,Mediterranea,7,1,24,,,,
10,up,PSICOLOGI & ARIETE,TATUAGGI,16,10,7,,,,
11,down,Emanuele Aloia,Il bacio di Klimt,10,2,28,,,,
12,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),9,7,20,,,,
13,down,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,8,1,25,,,,
14,down,Justin Bieber & benny blanco,Lonely,11,11,3,6,2020-10-25,6,2020-10-25
15,-,Blind,Cuore Nero,-,2,1,,,,
16,down,Negramaro,Contatto,12,12,4,,,,
17,up,BTS,Dynamite,18,10,11,96,2020-08-23,2,2020-08-30
18,down,J-Ax,Via di qua (feat. Mr. Rain),13,13,4,,,,
19,up,Achille Lauro,Maleducata (Baby 3 Official Soundtrack),20,12,7,,,,
20,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),19,5,20,36,2020-06-21,2,2020-08-09
21,down,Fedez & Robert Miles,Bimbi per strada (Children),15,4,21,,,,
22,up,Tommaso Paradiso,Ricordami,22,14,9,,,,
23,up,Baby K,Non mi basta più (Special Guest Chiara Ferragni),23,2,19,,,,
24,up,Dua Lipa,Levitating (feat. DaBaby),85,12,3,93,2020-10-25,3,2021-05-16
25,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",21,4,20,,,,
26,down,Harry Styles,Watermelon Sugar,24,14,31,85,2019-11-17,2,2020-08-23
27,up,Annalisa,Tsunami,29,21,9,,,,
28,down,Carl Brave,Shangai,14,6,4,,,,
29,down,Pinguini Tattici Nucleari,Ridere,28,16,38,,,,
30,up,Tiziano Ferro,Rimmel,31,27,9,,,,
31,down,Alfa & YANOMI,SuL Più BeLLo,25,13,16,,,,
32,down,Shawn Mendes,Wonder,30,22,5,15,2020-10-11,15,2020-10-11
33,down,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),26,11,16,,,,
34,up,Sam Smith,Diamonds,36,31,7,51,2020-09-27,18,2020-11-15
35,down,Justin Bieber,Holy (feat. Chance the Rapper),27,10,7,83,2020-09-20,4,2020-09-27
36,down,Miley Cyrus,Midnight Sky,34,18,12,14,2020-08-23,12,2020-10-25
37,-,Måneskin,VENT'ANNI,-,2,1,,,,
38,down,Emma,Latina,33,21,10,,,,
39,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,35,4,30,74,2020-04-19,18,2020-08-09
40,-,Harry Styles,Golden,-,19,3,61,2019-12-22,39,2020-12-13
41,-,Melancholia,Léon,-,13,1,,,,
42,down,Francesco Gabbani,Einstein (E=mc²),39,39,3,,,,
43,down,Lady Gaga & Ariana Grande,Rain On Me,38,4,24,75,2020-05-24,1,2020-05-31
44,down,Elodie,Guaranà,32,8,25,,,,
45,-,Casadilego,VITTORIA,-,6,1,,,,
46,down,ARIETE,Pillole,45,45,5,,,,
47,down,Tate McRae,you broke me first,41,23,13,81,2020-08-23,15,2020-11-15
48,down,Random,Ritornerai 2,37,37,4,,,,
49,-,MYDRAMA,Cornici Bianche,-,10,1,,,,
50,down,Achille Lauro,16 marzo (feat. Gow Tribe),40,5,31,,,,
51,up,Ritt Momney,Put Your Records On,55,51,3,95,2020-10-18,84,2020-11-01
52,up,Jason Derulo,Take You Dancing,62,45,10,71,2020-08-23,16,2021-01-17
53,up,Coez,La musica non c'è,69,33,52,,,,
54,down,PSICOLOGI,Spensieratezza,44,30,17,,,,
55,down,Ashnikko,Daisy,48,48,3,77,2020-10-18,70,2020-10-25
56,down,PSICOLOGI,Guerra E Pace,50,36,22,,,,
57,-,cmqmartina,Serpente,-,21,1,,,,
58,down,Alfa & YANOMI,"TesTa TrA Le NuVoLE, pT. 2",52,4,24,,,,
59,down,Nuove Strade,"Nuove Strade (feat. Ernia, Rkomi, Madame, GAIA, Samurai Jay & Andry The Hitmaker)",42,21,6,,,,
60,up,Coez,È sempre bello,68,17,52,,,,
61,-,Ariana Grande,34+35,-,16,1,64,2020-11-01,7,2020-12-13
62,-,Vergo,Bomba,-,27,1,,,,
63,down,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,49,14,18,,,,
64,-,Little Pieces Of Marmelade,One Cup of Happiness,-,42,1,,,,
65,down,Elisa,Promettimi,51,35,5,,,,
66,down,Nyv,Per favore,56,45,8,,,,
67,down,Dua Lipa,Don't Start Now,59,3,52,19,2019-11-03,3,2020-01-05
68,-,Ariana Grande & Doja Cat,motive,-,49,1,94,2020-11-01,23,2020-11-08
69,-,Blue Phelix,South Dakota,-,46,1,,,,
70,-,Ariana Grande,shut up,-,69,1,39,2020-11-08,39,2020-11-08
71,-,Ariana Grande & The Weeknd,off the table,-,62,1,89,2020-11-01,30,2020-11-08
72,-,N.A.I.P.,Attenti Al Loop,-,72,1,,,,
73,down,Ultimo,I tuoi particolari,64,12,52,,,,
74,-,Manitoba,La Domenica,-,45,1,,,,
75,down,PSICOLOGI,Autostima,67,45,42,,,,
76,down,Random,Nudi nel letto,61,24,10,,,,
77,down,Ultimo,Pianeti,66,16,52,,,,
78,-,Ariana Grande,just like magic,-,63,1,33,2020-11-08,33,2020-11-08
79,down,Max Pezzali,Qualcosa di nuovo,63,63,3,,,,
80,-,Ariana Grande,safety net (feat. Ty Dolla $ign),-,65,1,42,2020-11-08,42,2020-11-08
81,-,Ariana Grande,nasty,-,70,1,47,2020-11-08,47,2020-11-08
82,-,Ariana Grande,pov,-,57,1,34,2020-11-08,26,2020-11-22
83,-,Tiziano Ferro,E ti vengo a cercare,-,41,1,,,,
84,-,Santi,Bonsai,-,81,1,,,,
85,down,ROSALÍA & Travis Scott,TKN,60,14,23,96,2020-05-31,21,2020-06-07
86,-,Ariana Grande,my hair,-,80,1,58,2020-11-08,58,2020-11-08
87,-,Ariana Grande,six thirty,-,82,1,57,2020-11-08,57,2020-11-08
88,down,Random,Sono un bravo ragazzo un po' fuori di testa,43,3,24,,,,
89,-,Ariana Grande,love language,-,89,1,92,2020-11-08,92,2020-11-08
90,-,Ariana Grande,west side,-,90,1,85,2020-11-08,85,2020-11-08
91,-,Max Pezzali,7080902000 (feat. J-Ax),-,47,1,,,,
92,down,PSICOLOGI,Futuro,65,34,9,,,,
93,down,"Gigi D'Alessio, Vale Lambo, MV Killa, LDA, CoCo, Franco Ricciardi, Lele Blade, Enzo D.o.n.g., Clementino, Geolier & Samurai Jay",Buongiorno,53,17,9,,,,
94,-,Ariana Grande,obvious,-,91,1,72,2020-11-08,72,2020-11-08
95,down,Gaia,Coco Chanel,82,15,22,,,,
96,-,Eda Marì,Male,-,84,1,,,,
97,down,Ultimo,Ti dedico il silenzio,72,22,52,,,,
98,-,Michael Jackson,Thriller,-,83,1,58,2019-11-03,58,2019-11-03
99,down,PSICOLOGI & Mr. Monkey,Festa,57,33,19,,,,
100,-,Sam Smith,Kids Again,-,54,1,,,,
