Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pinguini Tattici Nucleari,Scooby Doo,2,1,5,,,,
2,down,Gazzelle,Destri,1,1,12,,,,
3,up,Matteo Romano,Concedimi,3,1,4,,,,
4,up,Fedez,Bella Storia,4,2,12,,,,
5,up,Pinguini Tattici Nucleari,Scrivile Scemo,40,5,2,,,,
6,up,Pinguini Tattici Nucleari,La storia infinita,11,3,16,,,,
7,up,Pinguini Tattici Nucleari,Pastello Bianco,47,1,2,,,,
8,down,Måneskin,VENT'ANNI,5,2,7,,,,
9,up,Blind,Cuore Nero,12,2,7,,,,
10,up,Pinguini Tattici Nucleari,Bohémien,52,10,2,,,,
11,down,Gazzelle,Scusa,6,3,5,,,,
12,down,Carl Brave & Elodie,Parli parli,10,3,10,,,,
13,up,Pinguini Tattici Nucleari,Giulia,53,13,2,,,,
14,down,Irama,Crepe,9,7,16,,,,
15,down,Miley Cyrus,Track Four,7,7,4,13,2020-11-29,13,2020-11-29
16,down,Shawn Mendes,Monster,8,7,4,92,2020-11-22,4,2020-11-29
17,up,Wham!,Last Christmas (Single Version),44,2,5,70,2019-12-01,2,2020-12-27
18,down,Ariana Grande,positions,13,3,8,77,2020-10-25,1,2020-11-01
19,down,J-Ax,Via di qua (feat. Mr. Rain),15,13,10,,,,
20,up,Pinguini Tattici Nucleari,Ahia!,57,20,2,,,,
21,up,BoomDaBash,Don't Worry,25,9,5,,,,
22,down,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,19,1,31,,,,
23,down,BTS,Dynamite,14,10,17,96,2020-08-23,2,2020-08-30
24,down,PSICOLOGI & ARIETE,TATUAGGI,17,10,13,,,,
25,down,Ariana Grande,34+35,16,16,7,64,2020-11-01,7,2020-12-13
26,up,Pinguini Tattici Nucleari,Ridere,34,16,44,,,,
27,up,Emanuele Aloia,Il bacio di Klimt,27,2,34,,,,
28,down,Negramaro & Madame,Non è vero niente,20,14,5,,,,
29,down,Achille Lauro,Maleducata (Baby 3 Official Soundtrack),22,12,13,,,,
30,up,Achille Lauro,Jingle Bell Rock (feat. Annalisa),70,28,2,,,,
31,down,BoomDaBash & Alessandra Amoroso,Karaoke,28,1,27,,,,
32,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),21,7,26,,,,
33,up,Justin Bieber & benny blanco,Lonely,38,11,9,6,2020-10-25,6,2020-10-25
34,up,Alfa & YANOMI,SaN LoREnZo (feat. Annalisa),37,16,5,,,,
35,up,Harry Styles,Golden,36,19,9,61,2019-12-22,39,2020-12-13
36,down,Shawn Mendes,Wonder,24,22,11,15,2020-10-11,15,2020-10-11
37,down,Irama,Mediterranea,35,1,30,,,,
38,up,Fedez & Robert Miles,Bimbi per strada (Children),39,4,27,,,,
39,down,Miley Cyrus,Midnight Sky,18,18,18,14,2020-08-23,12,2020-10-25
40,down,Tate McRae,you broke me first,23,23,19,81,2020-08-23,15,2020-11-15
41,down,Tommaso Paradiso,Ricordami,30,14,15,,,,
42,down,Negramaro,Contatto,33,12,10,,,,
43,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),32,5,26,36,2020-06-21,2,2020-08-09
44,down,Gazzelle,Lacri-ma,31,4,5,,,,
45,down,Harry Styles,Watermelon Sugar,43,14,37,85,2019-11-17,2,2020-08-23
46,down,Annalisa,Tsunami,26,21,15,,,,
47,down,Dua Lipa,Levitating (feat. DaBaby),29,12,9,93,2020-10-25,3,2021-05-16
48,up,ARIETE,Mille guerre,74,21,2,,,,
49,down,"Mahmood, Sfera Ebbasta & Feid",Dorado,42,3,23,,,,
50,down,Rihanna,Umbrella (feat. JAY Z),49,47,4,,,,
51,down,Jason Derulo,Take You Dancing,45,45,16,71,2020-08-23,16,2021-01-17
52,up,Dua Lipa,Don't Start Now,72,3,58,19,2019-11-03,3,2020-01-05
53,up,Blind,Affari tuoi,59,28,3,,,,
54,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,68,4,36,74,2020-04-19,18,2020-08-09
55,up,Baby K,Non mi basta più (Special Guest Chiara Ferragni),56,2,25,,,,
56,up,Pinguini Tattici Nucleari,Ringo Starr,91,1,41,,,,
57,up,Casadilego,VITTORIA,61,6,7,,,,
58,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",58,4,26,,,,
59,up,Lady Gaga & Ariana Grande,Rain On Me,69,4,30,75,2020-05-24,1,2020-05-31
60,up,James Arthur,Train Wreck,60,58,6,,,,
61,up,Alfa & YANOMI,SuL Più BeLLo,77,13,22,,,,
62,down,Sam Smith,Diamonds,41,31,13,51,2020-09-27,18,2020-11-15
63,down,Emma,Latina,54,21,16,,,,
64,up,Blind,Cicatrici,83,28,5,,,,
65,-,Tiziano Ferro,Rimmel,-,27,14,,,,
66,down,Ludwig & Cecilia Cantarano,Adesso Mi Diverto,64,64,6,,,,
67,-,ARIETE,Pillole,-,45,10,,,,
68,up,Shawn Mendes,Teach Me How To Love,73,68,2,,,,
69,down,Justin Bieber,Holy (feat. Chance the Rapper),50,10,13,83,2020-09-20,4,2020-09-27
70,up,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),85,11,22,,,,
71,down,Tiziano Ferro,Almeno tu nell'universo,51,23,6,,,,
72,up,Queen,Thank God It's Christmas (Non-Album Single),90,36,5,,,,
73,-,Ultimo,Pianeti,-,16,57,,,,
74,up,Kelly Clarkson,My Favorite Things,95,38,5,,,,
75,up,Melancholia,Léon,78,13,7,,,,
76,up,Mina,"Baby, It's Cold Outside (feat. Fiorello)",93,33,5,,,,
77,down,Achille Lauro & Izi,Bvlgari Black Swing (feat. Gemitaiz),71,71,2,,,,
78,up,ARIETE,18 anni,82,72,4,,,,
79,down,Melancholia,Alone,46,46,3,,,,
80,-,Ultimo,I tuoi particolari,-,12,57,,,,
81,down,Achille Lauro,Tu vuo’ fa’ l'americano (feat. Gigi D'Alessio),76,76,2,,,,
82,-,Robbie Williams,The Christmas Song (Chestnuts Roasting on an Open Fire),-,45,3,,,,
83,-,Diodato,Fino a farci scomparire,-,51,1,,,,
84,-,Whitney Houston,Do You Hear What I Hear?,-,47,2,,,,
85,-,Casadilego,Lontanissimo,-,75,4,,,,
86,down,cmqmartina,Sparami,66,27,5,,,,
87,-,Little Pieces Of Marmelade,One Cup of Happiness,-,42,4,,,,
88,up,MYDRAMA,Vieni con me,92,34,5,,,,
89,down,Random,Ritornerai 2,55,37,10,,,,
90,-,MYDRAMA,Cornici Bianche,-,10,6,,,,
91,-,Billie Eilish & Khalid,lovely,-,52,17,62,2020-02-02,62,2020-02-02
92,-,Coez,La musica non c'è,-,33,54,,,,
93,-,Ultimo,Ti dedico il silenzio,-,22,57,,,,
94,-,Ultimo,Piccola stella,-,15,53,,,,
95,down,ARIETE,Freddo (feat. Lil Kvneki),80,80,2,,,,
96,down,ARIETE,Stare male,84,84,2,,,,
97,-,Céline Dion,O Holy Night,-,61,2,,,,
98,-,ARIETE,Venerdì,-,71,3,,,,
99,down,Achille Lauro,16 marzo (feat. Gow Tribe),96,5,37,,,,
100,-,Blind,Non mi dire di no,-,100,1,,,,
