Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,2,1,8,,,,
2,down,Gazzelle,Coltellata (feat. tha Supreme),1,1,3,,,,
3,up,Pinguini Tattici Nucleari,Scooby Doo,6,1,16,,,,
4,up,Olivia Rodrigo,drivers license,5,1,8,1,2021-01-17,1,2021-01-17
5,down,Gazzelle,Destri,3,1,23,,,,
6,up,Mahmood,Inuyasha,7,5,4,,,,
7,up,Sangiovanni,lady,9,1,6,,,,
8,up,Michele Bravi,Mantieni il bacio,8,3,6,,,,
9,up,Emanuele Aloia,L'urlo di Munch,13,9,5,,,,
10,down,Gazzelle,Belva,4,4,5,,,,
11,up,Fedez,Bella Storia,14,2,23,,,,
12,up,Matteo Romano,Concedimi,12,1,15,,,,
13,up,Sangiovanni,tutta la notte,29,3,2,,,,
14,up,Emma & Alessandra Amoroso,Pezzo Di Cuore,15,4,7,,,,
15,up,Achille Lauro,Solo noi,77,8,2,,,,
16,up,Franco126,Nessun Perché,40,16,2,,,,
17,up,Ed Sheeran,Afterglow,18,6,10,18,2021-01-03,18,2021-01-03
18,up,Måneskin,VENT'ANNI,20,2,18,,,,
19,down,Gazzelle,Però,11,11,3,,,,
20,up,BoomDaBash,Don't Worry,24,9,16,,,,
21,-,Aka 7even,Mi manchi,-,2,1,,,,
22,up,Franco126 & Calcutta,Blue Jeans,23,5,11,,,,
23,down,Gazzelle,Blu,10,10,3,,,,
24,up,Pinguini Tattici Nucleari,Ridere,28,16,55,,,,
25,up,Will,Estate,34,25,8,,,,
26,up,Justin Bieber,Anyone,27,7,9,5,2021-01-10,5,2021-01-10
27,up,Tancredi,Las Vegas,76,10,2,,,,
28,up,Pinguini Tattici Nucleari,La storia infinita,31,3,27,,,,
29,up,Carl Brave & Elodie,Parli parli,30,3,21,,,,
30,down,Gazzelle,7,16,16,3,,,,
31,down,Gazzelle,Lacri-ma,21,4,16,,,,
32,up,Emanuele Aloia,Il bacio di Klimt,33,2,45,,,,
33,down,Harry Styles,Golden,32,19,20,61,2019-12-22,39,2020-12-13
34,up,Enula,CON(TORTA),71,34,2,,,,
35,down,Gazzelle,Scusa,22,3,16,,,,
36,down,Gazzelle,GBTR,17,17,3,,,,
37,down,Miley Cyrus,Track Four,25,7,15,13,2020-11-29,13,2020-11-29
38,down,BTS,Dynamite,35,10,28,96,2020-08-23,2,2020-08-30
39,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,39,2,,,,
40,down,BoomDaBash & Alessandra Amoroso,Karaoke,39,1,38,,,,
41,down,Dua Lipa,Levitating (feat. DaBaby),36,12,20,93,2020-10-25,3,2021-05-16
42,down,Gazzelle,OK,19,19,3,,,,
43,down,Alfa & YANOMI,SaN LoREnZo (feat. Annalisa),38,16,16,,,,
44,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),55,7,37,,,,
45,up,Irama,Mediterranea,48,1,41,,,,
46,down,Pinguini Tattici Nucleari,Scrivile Scemo,42,5,13,,,,
47,down,Dua Lipa,We're Good,37,37,3,25,2021-02-21,11,2021-04-25
48,down,Gazzelle,Un po' come noi,26,26,3,,,,
49,up,Pinguini Tattici Nucleari,Ringo Starr,54,1,52,,,,
50,up,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,50,1,42,,,,
51,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),43,43,8,99,2021-01-31,73,2021-03-07
52,up,Emanuele Aloia,Quando Dio ti ha inventata,84,52,2,,,,
53,down,Deddy,Il Cielo Contromano,51,14,10,,,,
54,up,"Neffa, Coez & TY1",Aggio perzo 'o suonno,62,44,3,,,,
55,down,J-Ax,Via di qua (feat. Mr. Rain),46,13,21,,,,
56,up,Fedez & Robert Miles,Bimbi per strada (Children),59,4,38,,,,
57,down,Negramaro,La cura del tempo,53,53,5,,,,
58,down,Tate McRae,you broke me first,52,23,30,81,2020-08-23,15,2020-11-15
59,down,B3N,finché le stelle non brillano,41,41,3,,,,
60,down,Harry Styles,Watermelon Sugar,58,14,48,85,2019-11-17,2,2020-08-23
61,down,Sangiovanni,guccy bag,56,12,11,,,,
62,down,Dua Lipa,Don't Start Now,45,3,69,19,2019-11-03,3,2020-01-05
63,down,Ariana Grande,positions,49,3,19,77,2020-10-25,1,2020-11-01
64,down,PSICOLOGI,INCUBO,44,16,5,,,,
65,down,Pinguini Tattici Nucleari,Pastello Bianco,57,1,13,,,,
66,down,Esa Abrate,Dimmi,47,16,6,,,,
67,down,"Mahmood, Sfera Ebbasta & Feid",Dorado,63,3,34,,,,
68,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),65,5,37,36,2020-06-21,2,2020-08-09
69,up,Diodato,Fai rumore,95,1,33,,,,
70,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,64,4,47,74,2020-04-19,18,2020-08-09
71,down,Irama,Crepe,60,7,27,,,,
72,up,Deddy,Ancora in due,87,34,2,,,,
73,down,Coez,È sempre bello,70,17,65,,,,
74,down,Jason Derulo,Take You Dancing,67,45,27,71,2020-08-23,16,2021-01-17
75,down,ARIETE,Mille guerre,61,21,12,,,,
76,down,Ultimo,I tuoi particolari,69,12,68,,,,
77,down,Blind,Cuore Nero,66,2,18,,,,
78,up,Baby K,Non mi basta più (Special Guest Chiara Ferragni),83,2,36,,,,
79,down,Chema Rivas,Entre tú y yo,68,31,11,,,,
80,down,Coez,La musica non c'è,74,33,64,,,,
81,up,Achille Lauro,16 marzo (feat. Gow Tribe),89,5,47,,,,
82,up,Lady Gaga & Ariana Grande,Rain On Me,82,4,41,75,2020-05-24,1,2020-05-31
83,down,Ultimo,Ti dedico il silenzio,80,22,68,,,,
84,down,Rihanna,Umbrella (feat. JAY Z),73,47,15,,,,
85,-,Duncan Laurence,Arcade,-,85,1,88,2021-02-28,69,2021-03-14
86,down,Ed Sheeran,Perfect,78,42,37,73,2019-10-06,58,2019-10-20
87,down,Pinguini Tattici Nucleari,Nonono,85,55,11,,,,
88,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,88,1,,,,
89,-,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",-,4,36,,,,
90,down,PSICOLOGI & ARIETE,TATUAGGI,79,10,24,,,,
91,-,B3N,Los Angeles,-,91,1,,,,
92,up,Francesca Michielin,Cattive stelle (feat. Vasco Brondi),93,34,6,,,,
93,up,Diodato,Fino a farci scomparire,98,51,12,,,,
94,-,Franco126,Stanza Singola (feat. Tommaso Paradiso),-,29,41,,,,
95,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,95,1,,,,
96,down,Dua Lipa,Physical,88,2,42,48,2020-02-02,15,2020-04-12
97,down,Ariana Grande,test drive,86,86,2,49,2021-02-28,49,2021-02-28
98,-,Ava Max,My Head & My Heart,-,98,1,74,2021-02-21,12,2021-03-21
99,-,Benji & Fede,Dove e quando,-,11,50,,,,
100,down,Ultimo,Pianeti,90,16,68,,,,
