Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pinguini Tattici Nucleari,Ringo Starr,3,1,7,,,,
2,down,Mahmood,Rapide,1,1,10,,,,
3,down,Diodato,Fai rumore,2,1,7,,,,
4,up,Francesco Gabbani,Viceversa,4,2,7,,,,
5,up,Achille Lauro,Me ne frego,5,2,7,,,,
6,up,Elodie,Andromeda,6,5,7,,,,
7,up,Dua Lipa,Don't Start Now,9,3,20,19,2019-11-03,3,2020-01-05
8,up,Dua Lipa,Physical,8,2,8,48,2020-02-02,15,2020-04-12
9,up,Carl Brave,Regina Coeli,22,9,2,,,,
10,down,Lady Gaga,Stupid Love,7,7,4,28,2020-03-01,8,2020-03-08
11,down,Ultimo,Tutto questo sei tu,10,1,15,,,,
12,down,Levante,Tikibombom,11,6,7,,,,
13,down,J-AX,La Mia Hit (feat. Max Pezzali),12,3,11,,,,
14,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,1,20,60,2019-10-20,7,2019-11-17
15,up,Gaia,Chega,79,6,2,,,,
16,down,Justin Bieber,Yummy,13,2,12,86,2020-01-05,3,2020-01-12
17,up,Francesca Michielin,GANGE (feat. Shiva),17,16,5,,,,
18,down,Trevor Daniel,Falling,16,7,17,61,2019-11-24,14,2020-01-05
19,up,Tommaso Paradiso,I Nostri Anni,19,5,11,,,,
20,down,Carl Brave,Che Poi,15,4,9,,,,
21,up,Surfaces,Sunday Best,25,18,4,96,2020-03-01,27,2020-04-26
22,down,Benji & Fede,Magnifico difetto,21,10,18,,,,
23,up,Francesca Michielin & Måneskin,STATO DI NATURA,65,23,2,,,,
24,down,Maroon 5,Memories,23,3,20,36,2019-10-06,2,2019-11-17
25,down,Le Vibrazioni,Dov'è,20,8,7,,,,
26,up,Benji & Fede,Dove e quando,28,11,20,,,,
27,down,Justin Bieber,Intentions (feat. Quavo),18,13,7,35,2020-02-09,4,2020-04-05
28,down,Tommaso Paradiso,Non avere paura,26,1,20,,,,
29,up,Ava Max,Kings & Queens,74,29,2,80,2020-03-15,37,2020-09-27
30,down,Alfa & YANOMI,Cin Cin,27,10,20,,,,
31,down,Mahmood,Barrio,24,3,20,,,,
32,down,Ultimo,I tuoi particolari,31,12,20,,,,
33,down,Astra,Il bello dell'amico,29,29,3,,,,
34,up,Coez,È sempre bello,36,17,20,,,,
35,up,Jayred & yuks,14,53,30,4,,,,
36,up,Ultimo,Pianeti,39,16,20,,,,
37,down,Tiziano Ferro,In mezzo a questo inverno,34,8,18,,,,
38,up,Ultimo,Rondini al guinzaglio,40,18,20,,,,
39,down,Harry Styles,Adore You,37,12,16,24,2019-12-08,6,2020-04-19
40,down,DANDY TURNER,Sei bella come Roma,30,14,13,,,,
41,down,Bugo,Sincero (feat. Morgan),38,9,7,,,,
42,up,Ultimo,Piccola stella,42,15,20,,,,
43,up,Ultimo,Ti dedico il silenzio,45,22,20,,,,
44,up,Giulia Molino,Va tutto bene,54,20,3,,,,
45,down,Baby K,Buenos Aires,32,32,3,,,,
46,up,Ultimo,Cascare nei tuoi occhi,51,26,20,,,,
47,up,Sam Smith,To Die For,47,35,6,88,2020-02-16,35,2020-02-23
48,down,Random,Rossetto,44,4,20,,,,
49,down,Shawn Mendes & Camila Cabello,Señorita,48,16,20,1,2019-10-06,1,2019-10-06
50,up,Andrea Sannino,Abbracciame,75,50,2,,,,
51,up,Coez,La musica non c'è,56,33,20,,,,
52,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,59,31,20,,,,
53,down,Enrico Nigiotti,Baciami adesso,43,17,7,,,,
54,up,Billie Eilish & Khalid,lovely,62,52,6,62,2020-02-02,62,2020-02-02
55,down,Harry Styles,Falling,49,45,6,57,2019-12-15,39,2019-12-22
56,up,BoomDaBash & Alessandra Amoroso,Mambo Salentino,60,29,19,,,,
57,up,Ultimo,Il ballo delle incertezze,64,36,20,,,,
58,down,Baffo,Intro (feat. Federico Tancredi),55,29,20,,,,
59,down,Coez,La tua canzone,57,10,20,,,,
60,down,Pinguini Tattici Nucleari,Ridere,52,16,7,,,,
61,up,Ed Sheeran & Justin Bieber,I Don't Care,61,34,20,31,2019-10-06,23,2019-11-17
62,-,Gaia,Coco Chanel,-,15,1,,,,
63,-,Ed Sheeran,Perfect,-,42,17,73,2019-10-06,58,2019-10-20
64,up,Emma,Luci blu,66,64,3,,,,
65,down,Katy Perry,Never Worn White,33,33,3,53,2020-03-08,53,2020-03-08
66,down,Sierra,ENFASI,63,4,18,,,,
67,down,Marco Mengoni,Duemila volte,41,7,20,,,,
68,down,Mahmood,Soldi,58,46,20,,,,
69,down,Leo Gassmann,Vai Bene Così,50,10,7,,,,
70,up,PSICOLOGI,Autostima,71,45,14,,,,
71,up,Ultimo,Poesia senza veli,96,47,17,,,,
72,down,Demi Lovato,I Love Me,35,35,3,49,2020-03-08,45,2020-03-15
73,up,Francesca Michielin & Charlie Charles,Cheyenne,80,12,15,,,,
74,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,29,16,25,2019-10-27,23,2019-11-24
75,-,GAIA,Densa,-,47,1,,,,
76,-,GAIA,Fucsia,-,30,1,,,,
77,-,J-AX,Supercalifragili,-,11,3,,,,
78,up,Ed Sheeran,Shape of You,78,41,18,94,2020-01-05,94,2020-01-05
79,down,Francesca Michielin & Fabri Fibra,MONOLOCALE,46,41,3,,,,
80,-,GAIA,Mi ricordo un po' di me,-,80,1,,,,
81,-,Adele,Someone Like You,-,46,1,,,,
82,-,Lucio Battisti,Con il nastro rosa,-,59,1,,,,
83,-,GAIA,Stanza 309,-,83,1,,,,
84,down,BoomDaBash,Per un milione,77,43,19,,,,
85,-,Ultimo,Sogni appesi,-,49,16,,,,
86,down,Pinguini Tattici Nucleari,Antartide,70,47,7,,,,
87,up,Adriano Celentano,Azzurro,93,87,2,,,,
88,-,Jacopo Ottonello,Disinnescare,-,85,1,,,,
89,-,Domenico Modugno,Nel Blu Dipinto Di Blu,-,89,1,,,,
90,-,Jacopo Ottonello,Blue Monday,-,90,1,,,,
91,-,Jacopo Ottonello,Cuore di mare,-,74,1,,,,
92,-,Natalie Imbruglia,Torn,-,90,1,,,,
93,-,Mabel,Don't Call Me Up,-,77,11,95,2019-10-13,95,2019-10-13
94,down,Francesca Michielin & Elisa,YO NO TENGO NADA (feat. Dardust),81,81,2,,,,
95,down,Irama,Arrogante,88,25,19,,,,
96,down,Ava Max,Sweet but Psycho,83,47,17,77,2019-10-06,77,2019-10-06
97,-,Ultimo,La stella più fragile dell'universo,-,59,15,,,,
98,down,Niko Pandetta,Danza (feat. Marco Calone & Pino Franzese),87,81,3,,,,
99,-,Elisa,Luce (Tramonti a Nord Est),-,89,1,,,,
100,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Sam Feldt Remix],-,97,1,,,,
