Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deddy,0 passi,3,1,2,,,,
2,up,Tancredi,Las Vegas,73,2,2,,,,
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,2,10,56,2021-03-21,1,2021-03-28
4,-,Franco Battiato,La Cura,-,4,1,,,,
5,up,Deddy,Il Cielo Contromano,16,5,2,,,,
6,down,Lil Nas X,MONTERO (Call Me By Your Name),4,4,9,3,2021-04-04,3,2021-04-04
7,up,Deddy,La prima estate,77,7,2,,,,
8,up,Mahmood & DRD,Klan,78,6,2,,,,
9,up,Måneskin,ZITTI E BUONI,9,1,12,,,,
10,down,Francesca Michielin & Fedez,CHIAMAMI PER NOME,7,1,12,,,,
11,up,Olivia Rodrigo,good 4 u,85,3,2,,,,
12,down,Annalisa,Dieci,8,4,12,,,,
13,up,Dua Lipa,Levitating (feat. DaBaby),24,12,32,93,2020-10-25,3,2021-05-16
14,down,Baby K & Omar Montes,Pa Ti,11,11,3,,,,
15,-,Franco Battiato,Centro Di Gravità Permanente (Mix 2015),-,15,1,,,,
16,up,Pinguini Tattici Nucleari,Scrivile Scemo,19,5,21,,,,
17,down,Alessandra Amoroso,Sorriso Grande,10,10,7,,,,
18,down,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,15,1,20,,,,
19,down,Noemi,Glicine,13,5,12,,,,
20,up,"GAIA, Sean Paul & Childsplay",Boca,91,20,2,,,,
21,up,Olivia Rodrigo,deja vu,34,17,8,17,2021-04-11,16,2021-04-18
22,-,Franco Battiato,Cuccurucucù (Mix 2015),-,22,1,,,,
23,up,Tancredi,Balla alla luna,83,23,2,,,,
24,down,Mahmood,Zero,18,10,5,,,,
25,down,La rappresentante di lista,Amare,20,6,12,,,,
26,down,Doja Cat,Kiss Me More (feat. SZA),23,23,7,9,2021-04-18,1,2021-05-16
27,up,Olivia Rodrigo,drivers license,42,1,20,1,2021-01-17,1,2021-01-17
28,down,Gazzelle,Destri,22,1,35,,,,
29,-,Franco Battiato,Voglio Vederti Danzare,-,29,1,,,,
30,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,29,14,11,89,2021-04-04,78,2021-04-11
31,down,Gazzelle,Coltellata (feat. tha Supreme),26,1,15,,,,
32,up,Samuel & Francesca Michielin,Cinema,86,24,2,,,,
33,up,Pinguini Tattici Nucleari,Ridere,41,16,67,,,,
34,-,Franco Battiato,E ti vengo a cercare,-,34,1,,,,
35,up,Deddy,Ancora in due,65,35,2,,,,
36,down,Mahmood,Inuyasha,25,5,16,,,,
37,-,Franco Battiato,Bandiera Bianca (Mix 2015),-,37,1,,,,
38,down,Michele Bravi,Mantieni il bacio,30,3,18,,,,
39,up,The Kolors,Cabriolet Panorama,43,32,3,,,,
40,up,Pinguini Tattici Nucleari,Scooby Doo,40,1,28,,,,
41,down,Tedua & SHUNE,Lo-fi Drill,14,14,3,,,,
42,down,Federico Rossi,Pesche,38,30,7,,,,
43,down,Emanuele Aloia,L'urlo di Munch,35,9,17,,,,
44,down,"Tedua, Chris Nolan & Sick Luke",Inferno,17,17,3,,,,
45,-,Franco Battiato,La stagione dell'amore,-,45,1,,,,
46,down,Franco126,Che senso ha,36,14,7,,,,
47,down,Tiësto,The Business,39,20,11,52,2021-01-03,18,2021-04-04
48,up,Tancredi,Fuori di testa,92,48,2,,,,
49,down,Bresh,Angelina Jolie,47,11,11,,,,
50,down,"Neffa, Coez & TY1",Aggio perzo 'o suonno,49,44,15,,,,
51,up,Emma & Alessandra Amoroso,Pezzo Di Cuore,51,4,19,,,,
52,up,Alfa,SnoB (feat. Rosa Chemical),52,38,5,,,,
53,down,BoomDaBash & Alessandra Amoroso,Karaoke,48,1,50,,,,
54,down,Willie Peyote,Mai Dire Mai (La Locura),44,6,12,,,,
55,down,Ermal Meta,Un milione di cose da dirti,45,7,12,,,,
56,-,Franco Battiato,L'era Del Cinghiale Bianco,-,56,1,,,,
57,down,Tedua & Garelli,Badman,21,21,3,,,,
58,-,BTS,Butter,-,18,1,,,,
59,down,Emanuele Aloia,Il bacio di Klimt,56,2,57,,,,
60,-,Franco Battiato,Summer on a Solitary Beach (Mix 2015),-,60,1,,,,
61,-,Franco Battiato,I treni di tozeur,-,61,1,,,,
62,up,Tancredi,Leggi dell’universo,98,62,2,,,,
63,-,Olivia Rodrigo,traitor,-,31,1,,,,
64,-,Olivia Rodrigo,brutal,-,40,1,,,,
65,up,Deddy,Parole a caso,93,65,2,,,,
66,-,Olivia Rodrigo,enough for you,-,38,1,,,,
67,-,Levante,Dall'alba al tramonto,-,53,1,,,,
68,down,Fedez,Bella Storia,54,2,35,,,,
69,down,Mara Sattei,Scusa,55,24,7,,,,
70,down,Will,Estate,58,25,20,,,,
71,down,Pinguini Tattici Nucleari,La storia infinita,61,3,39,,,,
72,-,Franco Battiato,Gli Uccelli (Mix 2015),-,72,1,,,,
73,-,Franco Battiato,Tutto L'Universo Obbedisce All'Amore (feat. Carmen Consoli),-,73,1,,,,
74,-,Olivia Rodrigo,"1 step forward, 3 steps back",-,51,1,,,,
75,-,Franco Battiato,Shock in My Town,-,75,1,,,,
76,-,MOBRICI & Gazzelle,SCENDE,-,69,1,,,,
77,-,Olivia Rodrigo,happier,-,40,1,,,,
78,-,Franco Battiato,Sentimiento Nuevo (Mix 2015),-,78,1,,,,
79,down,Tedua & Chris Nolan,Paris,28,28,3,,,,
80,-,Lil Nas X,SUN GOES DOWN,-,32,1,,,,
81,-,Olivia Rodrigo,"jealousy, jealousy",-,56,1,,,,
82,down,AURORA,Runaway,46,20,7,26,2021-04-18,13,2021-04-25
83,-,Franco Battiato,Prospettiva Nevski (Remastered),-,83,1,,,,
84,down,Tedua & Chris Nolan,Corvi,32,32,3,,,,
85,down,Tedua & Chris Nolan,Urla,33,33,3,,,,
86,down,Franco126,Miopia,50,20,5,,,,
87,down,Tedua & Chris Nolan,Gironi,37,37,3,,,,
88,-,Franco Battiato,Chan-Son Egocentrique,-,88,1,,,,
89,down,Ed Sheeran,Afterglow,57,6,22,18,2021-01-03,18,2021-01-03
90,down,Matteo Romano,Concedimi,60,1,27,,,,
91,down,Dua Lipa,Don't Start Now,59,3,81,19,2019-11-03,3,2020-01-05
92,down,BTS,Dynamite,67,10,40,96,2020-08-23,2,2020-08-30
93,down,Roshelle & Shablo,"Ti amo, ti odio (feat. Guè Pequeno & Mecna)",79,79,2,,,,
94,-,Franco Battiato,Up Patriots to Arms (Mix 2015),-,94,1,,,,
95,-,Franco Battiato,Le Nostre Anime,-,95,1,,,,
96,-,Måneskin,Torna a casa,-,10,28,,,,
97,-,Olivia Rodrigo,favorite crime,-,57,1,,,,
98,-,Anne-Marie & Niall Horan,Our Song,-,98,1,,,,
99,-,Olivia Rodrigo,hope ur ok,-,88,1,,,,
100,down,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,64,1,54,,,,
