Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahmood,Rapide,1,1,13,,,,
2,up,Dua Lipa,Physical,2,2,11,48,2020-02-02,15,2020-04-12
3,up,Pinguini Tattici Nucleari,Ringo Starr,3,1,10,,,,
4,up,Diodato,Fai rumore,5,1,10,,,,
5,up,Francesco Gabbani,Viceversa,7,2,10,,,,
6,up,Gaia,Chega,10,6,5,,,,
7,down,Dua Lipa,Don't Start Now,4,3,23,19,2019-11-03,3,2020-01-05
8,up,Achille Lauro,16 marzo (feat. Gow Tribe),47,5,2,,,,
9,up,Elodie,Andromeda,9,5,10,,,,
10,down,Achille Lauro,Me ne frego,8,2,10,,,,
11,-,Cara & Fedez,Le feste di Pablo,-,1,1,,,,
12,down,Dua Lipa,Break My Heart,6,6,3,97,2020-03-29,5,2020-06-28
13,down,Ultimo,Tutto questo sei tu,11,1,18,,,,
14,down,Carl Brave,Regina Coeli,12,9,5,,,,
15,up,Gaia,Coco Chanel,30,15,4,,,,
16,down,Levante,Tikibombom,14,6,10,,,,
17,up,Tiziano Ferro,Amici per errore,67,16,8,,,,
18,down,Lady Gaga,Stupid Love,15,7,7,28,2020-03-01,8,2020-03-08
19,down,J-AX,Supercalifragili,17,11,6,,,,
20,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,1,23,60,2019-10-20,7,2019-11-17
21,down,Justin Bieber,Intentions (feat. Quavo),13,13,10,35,2020-02-09,4,2020-04-05
22,down,Giulia Molino,Va tutto bene,20,20,6,,,,
23,down,J-AX,La Mia Hit (feat. Max Pezzali),22,3,14,,,,
24,up,Tommaso Paradiso,I Nostri Anni,26,5,14,,,,
25,up,Benji & Fede,Magnifico difetto,25,10,21,,,,
26,down,Surfaces,Sunday Best,23,18,7,96,2020-03-01,27,2020-04-26
27,down,Trevor Daniel,Falling,21,7,20,61,2019-11-24,14,2020-01-05
28,up,Benji & Fede,Dove e quando,32,11,23,,,,
29,down,Tommaso Paradiso,Non avere paura,19,1,23,,,,
30,up,GAIA,Fucsia,61,30,4,,,,
31,down,Maroon 5,Memories,28,3,23,36,2019-10-06,2,2019-11-17
32,up,Alfa & YANOMI,Cin Cin,34,10,23,,,,
33,up,Ultimo,I tuoi particolari,33,12,23,,,,
34,up,Coez,È sempre bello,37,17,23,,,,
35,up,Ultimo,Rondini al guinzaglio,40,18,23,,,,
36,down,Random,Marionette (feat. Carl Brave),27,27,3,,,,
37,up,Umberto Tozzi,Ti Amo,79,37,2,,,,
38,up,Franco Battiato,Centro Di Gravità Permanente (2008 Remastered),88,38,2,,,,
39,up,Ava Max,Kings & Queens,51,29,5,80,2020-03-15,37,2020-09-27
40,up,Harry Styles,Adore You,43,12,19,24,2019-12-08,6,2020-04-19
41,down,Ultimo,Pianeti,39,16,23,,,,
42,down,Le Vibrazioni,Dov'è,41,8,10,,,,
43,up,Ultimo,Piccola stella,49,15,23,,,,
44,up,Francesca Michielin & Fabri Fibra,MONOLOCALE,76,41,5,,,,
45,up,Ultimo,Ti dedico il silenzio,46,22,23,,,,
46,up,Astra,Il bello dell'amico,52,29,6,,,,
47,down,Mahmood,Barrio,45,3,23,,,,
48,down,DANDY TURNER,Sei bella come Roma,38,14,16,,,,
49,up,GAIA,Densa,65,47,4,,,,
50,down,Justin Bieber,Yummy,48,2,15,86,2020-01-05,3,2020-01-12
51,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,59,31,23,,,,
52,down,Carl Brave,Che Poi,44,4,12,,,,
53,up,Ultimo,Cascare nei tuoi occhi,55,26,23,,,,
54,down,Dua Lipa,Levitating,18,18,3,74,2020-04-05,74,2020-04-05
55,up,Shawn Mendes & Camila Cabello,Señorita,57,16,23,1,2019-10-06,1,2019-10-06
56,down,Jayred & yuks,14,42,30,7,,,,
57,up,Baby K,Buenos Aires,78,32,6,,,,
58,up,Coez,La musica non c'è,60,33,23,,,,
59,down,Random,Rossetto,54,4,23,,,,
60,up,BoomDaBash & Alessandra Amoroso,Mambo Salentino,62,29,22,,,,
61,up,Irama,Milano (feat. Francesco Sarcina),70,61,3,,,,
62,up,Ultimo,Il ballo delle incertezze,66,36,23,,,,
63,up,Coez,La tua canzone,64,10,23,,,,
64,down,Billie Eilish & Khalid,lovely,58,52,9,62,2020-02-02,62,2020-02-02
65,up,Irama,Arrogante,84,25,21,,,,
66,down,Ed Sheeran,Perfect,63,42,20,73,2019-10-06,58,2019-10-20
67,-,Elisa,Andrà tutto bene (feat. Tommaso Paradiso),-,10,1,,,,
68,up,Ed Sheeran & Justin Bieber,I Don't Care,83,34,23,31,2019-10-06,23,2019-11-17
69,up,Baffo,Intro (feat. Federico Tancredi),75,29,23,,,,
70,down,Dua Lipa,Hallucinate,24,24,3,85,2020-04-05,85,2020-04-05
71,down,Dua Lipa,Future Nostalgia,36,36,5,87,2019-12-15,87,2019-12-15
72,-,Ras Calle,Stelle,-,53,1,,,,
73,down,Dua Lipa,Pretty Please,31,31,3,95,2020-04-05,95,2020-04-05
74,down,Dua Lipa,Love Again,29,29,3,96,2020-04-05,96,2020-04-05
75,up,Emma,Luci blu,100,64,6,,,,
76,down,Dua Lipa,Cool,35,35,3,97,2020-04-05,97,2020-04-05
77,-,BoomDaBash,Per un milione,-,43,20,,,,
78,up,Ed Sheeran,Shape of You,97,41,21,94,2020-01-05,94,2020-01-05
79,-,Ava Max,Sweet but Psycho,-,47,18,77,2019-10-06,77,2019-10-06
80,up,GAIA,Mi ricordo un po' di me,89,80,3,,,,
81,-,Selena Gomez,Boyfriend,-,39,1,28,2020-04-12,23,2020-04-19
82,-,Tommaso Paradiso,Non avere paura (Acoustic),-,82,1,,,,
83,down,Sam Smith,To Die For,73,35,9,88,2020-02-16,35,2020-02-23
84,-,Baby K,Playa,-,42,14,,,,
85,down,Ultimo,Poesia senza veli,82,47,20,,,,
86,up,Ultimo,La stella più fragile dell'universo,94,59,18,,,,
87,down,Tiziano Ferro,In mezzo a questo inverno,56,8,21,,,,
88,down,Sierra,ENFASI,86,4,21,,,,
89,-,Cara,Le feste di Pablo,-,89,1,,,,
90,up,GAIA,Stanza 309,90,83,4,,,,
91,up,Ultimo,Sogni appesi,96,49,18,,,,
92,-,PSICOLOGI,Generazione,-,92,1,,,,
93,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,4,1,74,2020-04-19,18,2020-08-09
94,down,Giulia Molino,Nietzsche,93,93,2,,,,
95,-,Elisa & Carl Brave,Vivere tutte le vite,-,54,13,,,,
96,down,PSICOLOGI,Autostima,74,45,17,,,,
97,-,Coez,Domenica,-,36,18,,,,
98,down,Harry Styles,Falling,72,45,9,57,2019-12-15,39,2019-12-22
99,down,Giulia Molino,Le domeniche di maggio,91,91,2,,,,
100,-,Carl Brave,Malibu (feat. Gemitaiz),-,61,3,,,,
