Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,2,1,10,,,,
2,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,1,1,8,,,,
3,up,Pinguini Tattici Nucleari,Rubami la Notte,4,1,9,,,,
4,down,Annalisa,Mon Amour,3,2,16,,,,
5,up,Alfa,Bellissimissima,9,2,7,,,,
6,down,Angelina Mango,Ci pensiamo domani,5,5,10,,,,
7,down,Marco Mengoni & Elodie,Pazza Musica,6,6,8,,,,
8,down,Rocco Hunt,Non litighiamo più,7,6,16,,,,
9,up,Achille Lauro & Rose Villain,Fragole,12,7,10,,,,
10,up,"Irama, Rkomi & Shablo",HOLLYWOOD,10,10,6,,,,
11,down,BLANCO & Mina,Un Briciolo Di Allegria,8,1,14,,,,
12,down,Lazza,CENERE,11,1,23,,,,
13,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,13,6,8,,,,
14,up,Boomdabash & Paola & Chiara,Lambada,14,11,5,,,,
15,up,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,15,14,4,,,,
16,up,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",18,6,14,,,,
17,up,Marco Mengoni,Due Vite,17,2,23,,,,
18,down,Tananai,TANGO,16,2,23,,,,
19,up,Madame,ARANCIATA,19,17,6,,,,
20,up,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,75,18,2,,,,
21,down,Coez & Frah Quintale,Alta marea,20,4,5,,,,
22,up,Pinguini Tattici Nucleari,Giovani Wannabe,29,1,60,,,,
23,down,Emma,MEZZO MONDO,21,19,12,,,,
24,up,Gazzelle,Flavio,25,10,9,,,,
25,down,Miley Cyrus,Flowers,22,1,27,,,,
26,up,Paola & Chiara,Mare Caos,27,17,11,,,,
27,up,Pinguini Tattici Nucleari,Pastello Bianco,37,1,122,,,,
28,up,Levante,Canzone d'estate,28,25,4,,,,
29,down,Bresh & SHUNE,Guasto D'Amore,23,1,25,,,,
30,down,Olivia Rodrigo,vampire,26,16,3,,,,
31,up,Pinguini Tattici Nucleari,Ricordi,42,1,43,,,,
32,down,Elettra Lamborghini,Mani In Alto,30,21,7,,,,
33,down,Annalisa,Bellissima,24,2,46,,,,
34,down,Jain,Makeba,31,31,6,,,,
35,up,Pinguini Tattici Nucleari,Coca zero,36,14,16,,,,
36,down,Baby K,M'ama non m'ama,34,28,5,,,,
37,up,Pinguini Tattici Nucleari,Ridere,49,16,179,,,,
38,down,Tiziano Ferro,Destinazione Mare,35,30,11,,,,
39,down,Elodie,Due,32,5,23,,,,
40,up,"Irama, Rkomi & Guè",SEXY,76,40,2,,,,
41,up,Pinguini Tattici Nucleari,Scrivile Scemo,50,5,133,,,,
42,down,Taylor Swift,Cruel Summer,38,19,4,,,,
43,down,Ed Sheeran,Eyes Closed,33,15,17,,,,
44,up,Francesca Michielin,Fulmini Addosso (from the Prime Video Original Movie L'ESTATE PIÙ CALDA),46,33,6,,,,
45,up,Dua Lipa,Dance The Night,54,10,7,,,,
46,down,ZEF e MARZ,Tilt (feat. Elisa & La rappresentante di lista),41,18,11,,,,
47,up,Pinguini Tattici Nucleari,Ringo Starr,59,1,164,,,,
48,down,BLANCO,L'Isola Delle Rose,45,2,25,,,,
49,down,Madame,IL BENE NEL MALE,47,3,23,,,,
50,up,Ana Mena & Guè,Acquamarina,52,43,5,,,,
51,up,David Kushner,Daylight,51,20,14,,,,
52,down,Boomdabash & Annalisa,Tropicana,39,3,58,,,,
53,down,Tedua & SHUNE,Lo-fi For U,43,2,31,,,,
54,down,Boomdabash,L'unica Cosa Che Vuoi,40,25,15,,,,
55,down,Gazzelle,Idem,44,7,19,,,,
56,up,Colapesce & Dimartino,Considera,61,41,5,,,,
57,down,Harry Styles,As It Was,53,1,68,,,,
58,-,Pinguini Tattici Nucleari,La storia infinita,-,3,119,,,,
59,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,58,1,59,,,,
60,down,BLANCO,Lacrime Di Piombo,48,4,14,,,,
61,up,Ultimo,Pianeti,71,16,119,,,,
62,-,Pinguini Tattici Nucleari,Hikikomori,-,2,20,,,,
63,down,Mara Sattei,Tasche,55,46,11,,,,
64,down,Taylor Swift,Anti-Hero,57,3,39,,,,
65,down,Post Malone,Chemical,60,34,14,,,,
66,up,Ultimo,Ti dedico il silenzio,77,22,120,,,,
67,down,Tananai,ABISSALE,56,4,40,,,,
68,down,Laura Pausini,Il primo passo sulla luna,63,46,5,,,,
69,up,Ultimo,Piccola stella,74,15,97,,,,
70,down,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,65,2,56,,,,
71,up,Ultimo,I tuoi particolari,88,12,136,,,,
72,-,Pinguini Tattici Nucleari,Scooby Doo,-,1,114,,,,
73,down,Boro Boro & Oriana,Coco Chanel,69,59,7,,,,
74,down,Tommaso Paradiso,Viaggio Intorno Al Sole,66,20,17,,,,
75,down,Boomdabash & Eiffel 65,Heaven,64,8,32,,,,
76,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,73,54,14,,,,
77,down,Neima Ezza & Dystopic,BELLA,62,47,4,,,,
78,down,Mara Sattei,Duemilaminuti,67,7,23,,,,
79,down,Mahmood & BLANCO,Brividi,70,1,76,,,,
80,up,Irama & Rkomi,QUANDO PIOVE,80,80,2,,,,
81,-,Ultimo,Rondini al guinzaglio,-,18,93,,,,
82,-,Pinguini Tattici Nucleari,Zen,-,5,12,,,,
83,up,Taylor Swift,Track 19 (From The Vault),85,70,2,,,,
84,down,"Irama, Rkomi, Kid Yugi & Ernia",FIGLIO UNICO,79,79,2,,,,
85,up,Olly & JVLI,Tutto con te,89,48,6,,,,
86,down,"Negramaro, Elisa & Jovanotti",Diamanti,68,14,18,,,,
87,up,Bresh,Angelina Jolie,99,11,121,,,,
88,-,Pinguini Tattici Nucleari,Hold On,-,6,12,,,,
89,down,Tananai,BABY GODDAMN,72,1,74,,,,
90,-,Pinguini Tattici Nucleari,Lake Washington Boulevard,-,52,7,,,,
91,-,Paola & Chiara & Tiziano Ferro,Vamos A Bailar (with Tiziano Ferro),-,39,1,,,,
92,-,Shade & Federica Carta,Per Sempre Mai,-,92,1,,,,
93,down,Irama & Rkomi,UN'ALTRA BUGIA,84,84,2,,,,
94,-,Coez,La musica non c'è,-,33,179,,,,
95,-,Troye Sivan,Rush,-,49,1,,,,
96,down,Irama & Rkomi,SULLA PELLE,82,82,2,,,,
97,up,Rosa Chemical & bdope,MADE IN ITALY,97,6,23,,,,
98,down,Gazzelle,Destri,95,1,146,,,,
99,-,Pinguini Tattici Nucleari,Verdura,-,71,3,,,,
100,down,Paola & Chiara,FURORE,81,8,23,,,,
