Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ultimo,Tutto questo sei tu,1,1,6,,,,
2,up,Justin Bieber,Yummy,3,2,3,86,2020-01-05,3,2020-01-12
3,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,11,60,2019-10-20,7,2019-11-17
4,up,Dua Lipa,Don't Start Now,5,3,11,19,2019-11-03,3,2020-01-05
5,up,Tommaso Paradiso,I Nostri Anni,39,5,2,,,,
6,up,J-AX,La Mia Hit (feat. Max Pezzali),59,3,2,,,,
7,down,Tommaso Paradiso,Non avere paura,4,1,11,,,,
8,down,Maroon 5,Memories,6,3,11,36,2019-10-06,2,2019-11-17
9,down,Mahmood,Barrio,7,3,11,,,,
10,down,Trevor Daniel,Falling,8,7,8,61,2019-11-24,14,2020-01-05
11,up,Benji & Fede,Magnifico difetto,19,10,9,,,,
12,down,Random,Rossetto,9,4,11,,,,
13,down,Marco Mengoni,Duemila volte,10,7,11,,,,
14,down,Tiziano Ferro,In mezzo a questo inverno,11,8,9,,,,
15,down,DANDY TURNER,Sei bella come Roma,14,14,4,,,,
16,down,Alfa & YANOMI,Cin Cin,12,10,11,,,,
17,up,Selena Gomez,Rare,67,17,2,96,2020-01-12,13,2020-01-19
18,down,Benji & Fede,Dove e quando,13,11,11,,,,
19,down,Ultimo,I tuoi particolari,16,12,11,,,,
20,down,Sierra,ENFASI,15,4,9,,,,
21,down,Francesca Michielin & Charlie Charles,Cheyenne,18,12,10,,,,
22,down,Ultimo,Rondini al guinzaglio,21,18,11,,,,
23,down,Coez,È sempre bello,20,17,11,,,,
24,up,Benji & Fede,Ogni volta,37,24,2,,,,
25,down,Ultimo,Piccola stella,22,15,11,,,,
26,down,Shawn Mendes & Camila Cabello,Señorita,23,16,11,1,2019-10-06,1,2019-10-06
27,down,Ultimo,Pianeti,24,16,11,,,,
28,down,Harry Styles,Adore You,26,12,7,24,2019-12-08,6,2020-04-19
29,up,Brunori Sas,Per due che come noi,51,29,6,,,,
30,-,Mahmood,Rapide,-,1,1,,,,
31,down,Ultimo,Ti dedico il silenzio,27,22,11,,,,
32,down,Coez,La tua canzone,29,10,11,,,,
33,down,Cesare Cremonini,Al telefono,17,11,10,,,,
34,up,Random,Scusa a a a,86,34,2,,,,
35,down,Ultimo,Quando fuori piove,25,8,11,,,,
36,down,Annalisa,Vento sulla luna (feat. Rkomi),30,20,8,,,,
37,down,Camila Cabello,My Oh My (feat. DaBaby),28,28,7,52,2019-12-15,22,2020-02-02
38,down,Ultimo,Cascare nei tuoi occhi,32,26,11,,,,
39,down,Selena Gomez,Lose You to Love Me,31,9,11,53,2019-10-27,2,2019-11-03
40,down,Baffo,Intro (feat. Federico Tancredi),34,29,11,,,,
41,down,Emma,Stupida allegria,35,35,5,,,,
42,up,Brunori Sas,Capita così,72,42,2,,,,
43,down,Tiziano Ferro,Accetto miracoli,33,7,11,,,,
44,down,Ed Sheeran & Justin Bieber,I Don't Care,36,34,11,31,2019-10-06,23,2019-11-17
45,up,Roshelle,rosa naturale (feat. Emis Killa),73,45,2,,,,
46,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,40,31,11,,,,
47,up,Nahaze,Carillon (with Achille Lauro),79,28,2,,,,
48,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],53,29,11,25,2019-10-27,23,2019-11-24
49,down,Ultimo,Il ballo delle incertezze,41,36,11,,,,
50,down,Irama,Arrogante,44,25,11,,,,
51,down,BoomDaBash,Per un milione,43,43,11,,,,
52,up,Sam Smith,Fire on Fire,89,52,2,,,,
53,down,BoomDaBash & Alessandra Amoroso,Mambo Salentino,45,29,11,,,,
54,down,Coez,Domenica,47,36,11,,,,
55,down,Achille Lauro,1990,42,32,11,,,,
56,down,Anto Paga,Vorrei Dirti,49,39,7,,,,
57,down,Ava Max,Sweet but Psycho,50,47,11,77,2019-10-06,77,2019-10-06
58,down,Coez,La musica non c'è,54,33,11,,,,
59,down,Ultimo,Ipocondria,48,39,11,,,,
60,up,Kygo & Whitney Houston,Higher Love,64,49,11,22,2019-10-06,20,2019-10-13
61,up,Brunori Sas,Il mondo si divide,77,61,2,,,,
62,up,PSICOLOGI,Autostima,70,45,7,,,,
63,down,Mahmood,Soldi,60,46,11,,,,
64,down,Ultimo,Poesia senza veli,52,47,11,,,,
65,down,Ed Sheeran,Beautiful People (feat. Khalid),56,27,11,13,2019-10-06,13,2019-10-06
66,up,Brunori Sas,Al di là dell'amore,82,66,2,,,,
67,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),57,24,11,43,2019-10-13,39,2019-11-10
68,down,Ultimo,Sogni appesi,65,49,11,,,,
69,down,Ed Sheeran,Shape of You,58,41,10,94,2020-01-05,94,2020-01-05
70,down,Ava Max,Torn,61,54,10,41,2019-10-06,41,2019-10-06
71,down,Benji & Fede,Sale (feat. Shari),38,17,11,,,,
72,down,Franco126,Stanza Singola (feat. Tommaso Paradiso),71,29,11,,,,
73,down,Måneskin,Torna a casa,68,10,11,,,,
74,down,Alfa & YANOMI,Il Giro Del Mondo,66,31,8,,,,
75,down,Alfa & YANOMI,Wanderlust!,62,13,11,,,,
76,up,PSICOLOGI & Sick Luke,Stanotte,76,55,6,,,,
77,down,Ultimo,La stella più fragile dell'universo,69,59,11,,,,
78,-,Gianna Nannini,Motivo (feat. Coez),-,60,3,,,,
79,down,Ed Sheeran,Perfect,75,42,11,73,2019-10-06,58,2019-10-20
80,down,Måneskin,Le parole lontane,55,20,11,,,,
81,up,Baby K,Playa,88,42,11,,,,
82,up,Brunori Sas,Anche senza di noi,83,82,2,,,,
83,down,Selena Gomez,Dance Again,81,81,2,,,,
84,-,PSICOLOGI & Zef,Ancora Sveglio,-,50,5,,,,
85,-,Jonas Brothers,What a Man Gotta Do,-,35,1,53,2020-01-19,21,2020-01-26
86,down,Emma,Stupida Allegria (feat. Izi),78,78,2,,,,
87,up,AIELLO,ARSENICO,96,31,10,,,,
88,down,Ariana Grande,7 rings,74,64,7,58,2019-10-06,51,2020-01-05
89,-,Calcutta,Sorriso (Milano Dateo),-,52,9,,,,
90,-,BTS,Black Swan,-,90,1,25,2020-01-19,20,2020-01-26
91,down,Mabel,Don't Call Me Up,80,77,9,95,2019-10-13,95,2019-10-13
92,down,Brunori Sas,Mio fratello Alessandro,87,87,2,,,,
93,down,Selena Gomez,Vulnerable,84,84,2,,,,
94,-,Gazzelle,Polynesia,-,62,4,,,,
95,up,Baffo,Fuggitivi senza un perché,97,44,10,,,,
96,down,Ultimo,I tuoi particolari (Live),46,17,7,,,,
97,down,Selena Gomez,People You Know,93,93,2,,,,
98,-,Billie Eilish & Khalid,lovely,-,52,2,62,2020-02-02,62,2020-02-02
99,down,Brunori Sas,La canzone che hai scritto tu,90,90,2,,,,
100,-,AIELLO,LA MIA ULTIMA STORIA,-,46,8,,,,
