Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sangiovanni,lady,1,1,16,,,,
2,up,Aka 7even,Mi manchi,2,2,11,,,,
3,up,Sangiovanni,tutta la notte,3,3,12,,,,
4,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,2,8,56,2021-03-21,1,2021-03-28
5,up,Lil Nas X,MONTERO (Call Me By Your Name),5,4,7,3,2021-04-04,3,2021-04-04
6,up,Deddy,0 passi,6,6,6,,,,
7,up,Francesca Michielin & Fedez,CHIAMAMI PER NOME,7,1,10,,,,
8,up,Annalisa,Dieci,8,4,10,,,,
9,up,Måneskin,ZITTI E BUONI,9,1,10,,,,
10,up,Tancredi,Las Vegas,18,10,11,,,,
11,up,Alessandra Amoroso,Sorriso Grande,11,10,5,,,,
12,down,Mahmood,Zero,10,10,3,,,,
13,down,Noemi,Glicine,12,5,10,,,,
14,down,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,13,1,18,,,,
15,up,Sangiovanni,hype,19,15,7,,,,
16,up,La rappresentante di lista,Amare,16,6,10,,,,
17,down,Deddy,Il Cielo Contromano,15,14,19,,,,
18,down,Mahmood,Inuyasha,17,5,14,,,,
19,up,Gazzelle,Destri,26,1,33,,,,
20,up,Sangiovanni,guccy bag,21,12,18,,,,
21,up,Gazzelle,Coltellata (feat. tha Supreme),22,1,13,,,,
22,up,Michele Bravi,Mantieni il bacio,23,3,16,,,,
23,-,"Tedua, Chris Nolan & Sick Luke",Inferno,-,17,1,,,,
24,up,Pinguini Tattici Nucleari,Scrivile Scemo,37,5,19,,,,
25,down,Pinguini Tattici Nucleari,Scooby Doo,24,1,26,,,,
26,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,33,14,9,89,2021-04-04,78,2021-04-11
27,down,Franco126,Che senso ha,14,14,5,,,,
28,up,Doja Cat,Kiss Me More (feat. SZA),39,23,5,9,2021-04-18,1,2021-05-16
29,-,Tedua & SHUNE,Lo-fi Drill,-,14,1,,,,
30,up,Dua Lipa,Levitating (feat. DaBaby),35,12,30,93,2020-10-25,3,2021-05-16
31,-,Tedua & Garelli,Badman,-,21,1,,,,
32,down,Olivia Rodrigo,deja vu,25,17,6,17,2021-04-11,16,2021-04-18
33,down,AURORA,Runaway,27,20,5,26,2021-04-18,13,2021-04-25
34,down,Tiësto,The Business,30,20,9,52,2021-01-03,18,2021-04-04
35,down,Franco126,Miopia,20,20,3,,,,
36,down,Federico Rossi,Pesche,34,30,5,,,,
37,down,Emanuele Aloia,L'urlo di Munch,29,9,15,,,,
38,down,Willie Peyote,Mai Dire Mai (La Locura),28,6,10,,,,
39,-,Tedua & Chris Nolan,Paris,-,28,1,,,,
40,down,Ermal Meta,Un milione di cose da dirti,31,7,10,,,,
41,up,Pinguini Tattici Nucleari,Ridere,42,16,65,,,,
42,-,Tedua & Chris Nolan,Corvi,-,32,1,,,,
43,down,Olivia Rodrigo,drivers license,36,1,18,1,2021-01-17,1,2021-01-17
44,up,Fedez,Bella Storia,55,2,33,,,,
45,-,Tedua & Chris Nolan,Urla,-,33,1,,,,
46,down,Emma & Alessandra Amoroso,Pezzo Di Cuore,43,4,17,,,,
47,down,Bresh,Angelina Jolie,40,11,9,,,,
48,-,Tedua & Chris Nolan,Gironi,-,37,1,,,,
49,up,BoomDaBash & Alessandra Amoroso,Karaoke,49,1,48,,,,
50,down,"Neffa, Coez & TY1",Aggio perzo 'o suonno,48,44,13,,,,
51,down,Ed Sheeran,Afterglow,32,6,20,18,2021-01-03,18,2021-01-03
52,down,Matteo Romano,Concedimi,45,1,25,,,,
53,up,Emanuele Aloia,Il bacio di Klimt,53,2,55,,,,
54,down,Alfa,SnoB (feat. Rosa Chemical),38,38,3,,,,
55,down,Mara Sattei,Scusa,46,24,5,,,,
56,down,Aka 7even,Mille parole,47,44,6,,,,
57,up,Dua Lipa,Don't Start Now,64,3,79,19,2019-11-03,3,2020-01-05
58,up,Will,Estate,58,25,18,,,,
59,up,Fedez & Robert Miles,Bimbi per strada (Children),76,4,48,,,,
60,down,Franco126 & Calcutta,Blue Jeans,41,5,21,,,,
61,up,Tancredi,Leggi dell'universo,69,53,2,,,,
62,up,Pinguini Tattici Nucleari,La storia infinita,66,3,37,,,,
63,-,ARIETE,L'ultima notte,-,4,1,,,,
64,up,Giordana Angi,Tuttapposto (feat. Loredana Bertè),95,64,2,,,,
65,down,Dua Lipa,Levitating,60,18,9,74,2020-04-05,74,2020-04-05
66,up,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,68,1,52,,,,
67,down,Ultimo,I tuoi particolari,62,12,73,,,,
68,down,Deddy,Ancora in due,56,34,8,,,,
69,up,Harry Styles,Watermelon Sugar,75,14,58,85,2019-11-17,2,2020-08-23
70,down,Måneskin,VENT'ANNI,63,2,28,,,,
71,up,BTS,Dynamite,72,10,38,96,2020-08-23,2,2020-08-30
72,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,81,4,55,74,2020-04-19,18,2020-08-09
73,down,Ultimo,Rondini al guinzaglio,67,18,67,,,,
74,down,Frah Quintale,Sì può darsi,52,52,3,,,,
75,up,Coez,È sempre bello,88,17,73,,,,
76,down,Ultimo,Pianeti,61,16,73,,,,
77,up,Coez,La musica non c'è,87,33,70,,,,
78,up,"Mahmood, Sfera Ebbasta & Feid",Dorado,83,3,44,,,,
79,down,Emanuele Aloia,Notte Stellata,50,36,4,,,,
80,down,GAIA,Cuore amaro,57,11,10,,,,
81,up,Dua Lipa,We're Good,85,37,12,25,2021-02-21,11,2021-04-25
82,down,Ultimo,Ti dedico il silenzio,74,22,72,,,,
83,up,Pinguini Tattici Nucleari,Ringo Starr,93,1,62,,,,
84,-,Baby K & Omar Montes,Pa Ti,-,11,1,,,,
85,down,Tancredi,Fuori di testa,71,53,5,,,,
86,down,Enula,CON(TORTA),70,34,12,,,,
87,up,Baby K,Non mi basta più (Special Guest Chiara Ferragni),97,2,42,,,,
88,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),92,5,46,36,2020-06-21,2,2020-08-09
89,down,Arisa,Ortica,44,44,2,,,,
90,-,Ludwig,Partire,-,90,1,,,,
91,down,Loredana Bertè,Figlia di...,79,39,10,,,,
92,down,Arisa,Potevi fare di più,54,10,10,,,,
93,down,Bruno Mars,Talking to the Moon,84,67,5,98,2021-04-25,82,2021-05-02
94,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),96,94,2,,,,
95,down,Neima Ezza & NKO,CASA,65,9,4,,,,
96,down,Måneskin,Torna a casa,77,10,27,,,,
97,-,The Kolors,Cabriolet Panorama,-,32,1,,,,
98,-,Graziano Romani,C'è solo l'inter,-,98,1,,,,
99,down,Ultimo,Piccola stella,80,15,65,,,,
100,down,Alessandra Amoroso,Piuma,89,41,5,,,,
