Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahmood & BLANCO,Brividi,3,1,15,,,,
2,up,Tananai,BABY GODDAMN,2,1,13,,,,
3,up,Jovanotti & sixpm,I love you baby,5,1,8,,,,
4,down,Harry Styles,As It Was,1,1,7,,,,
5,down,Elodie,Bagno a mezzanotte,4,3,10,,,,
6,-,Måneskin,SUPERMODEL,-,5,1,,,,
7,up,Rkomi,INSUPERABILE,7,3,15,,,,
8,up,Coez,Occhi rossi,8,6,24,,,,
9,down,La rappresentante di lista,Ciao Ciao,6,2,15,,,,
10,-,Marco Mengoni,No Stress,-,7,1,,,,
11,down,Tananai,Sesso occasionale,9,3,15,,,,
12,-,PSICOLOGI & tha Supreme,NLFP,-,12,1,,,,
13,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),10,9,11,,,,
14,-,Ed Sheeran,2step (feat. Ultimo),-,14,1,,,,
15,down,Marco Mengoni,Mi Fiderò (feat. Madame),12,4,24,,,,
16,-,Aka 7even,Come La Prima Volta,-,16,1,,,,
17,down,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,13,1,19,,,,
18,down,Pinguini Tattici Nucleari,Pastello Bianco,15,1,61,,,,
19,down,Sangiovanni,cielo dammi la luna,11,5,8,,,,
20,-,Lizzo,About Damn Time,-,12,1,,,,
21,down,Fedez,SAPORE (feat. Tedua),17,1,25,,,,
22,down,Tommaso Paradiso,Tutte le notti,19,18,12,,,,
23,-,KALUSH,Stefania (Kalush Orchestra),-,12,1,,,,
24,down,Coez,Come nelle canzoni,16,1,28,,,,
25,down,LDA,Bandana,14,14,3,,,,
26,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,4,40,,,,
27,-,Cornelia Jakobs,Hold Me Closer,-,24,1,,,,
28,-,Chanel,SloMo,-,28,1,,,,
29,down,Matteo Romano,Apatico,20,17,4,,,,
30,down,Neima Ezza & NKO,CASA,18,9,17,,,,
31,down,Gayle,abcdefu,22,7,26,,,,
32,-,Subwoolfer,Give That Wolf A Banana,-,32,1,,,,
33,down,Dardust & Massimo Pericolo,Signore del bosco,32,25,5,,,,
34,up,Francesco Gabbani,Volevamo solo essere felici,36,26,10,,,,
35,-,S10,De Diepte,-,35,1,,,,
36,down,The Kid LAROI & Justin Bieber,Stay,30,1,45,,,,
37,up,Gazzelle,Destri,44,1,86,,,,
38,down,ARIETE & Madame,CICATRICI,33,22,12,,,,
39,up,Pinguini Tattici Nucleari,Scrivile Scemo,42,5,72,,,,
40,-,"Mahmood, BLANCO & Meduza",Brividi (MEDUZA Remix),-,40,1,,,,
41,up,Ed Sheeran,Bad Habits,46,4,47,,,,
42,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,24,1,,,,
43,up,Bresh,Angelina Jolie,45,11,62,,,,
44,down,Matteo Romano,Virale,25,6,15,,,,
45,up,Emanuele Aloia,CARTAGINE,61,37,3,,,,
46,-,Elisa & Matilda De Angelis,Litoranea,-,35,1,,,,
47,down,Elisa,O Forse Sei Tu,27,4,15,,,,
48,up,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,51,2,42,,,,
49,down,Ed Sheeran,Shivers,35,7,36,,,,
50,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,49,1,49,,,,
51,down,Bresh & SHUNE,Andrea,40,9,13,,,,
52,down,Pinguini Tattici Nucleari,Ridere,48,16,118,,,,
53,-,Maro,"saudade, saudade",-,53,1,,,,
54,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],66,39,10,,,,
55,down,PSICOLOGI,SUI MURI,21,4,23,,,,
56,down,Coez,La musica non c'è,52,33,119,,,,
57,-,Malik Harris,Rockstars,-,57,1,,,,
58,up,Lil Nas X,THATS WHAT I WANT,59,17,35,,,,
59,down,Aka 7even,Perfetta così,53,11,15,,,,
60,up,ARIETE,L'ultima notte,64,4,52,,,,
61,up,Coez,È sempre bello,63,17,117,,,,
62,down,Elley Duhé,MIDDLE OF THE NIGHT,55,44,16,,,,
63,up,Albe,Giravolte,65,59,12,,,,
64,-,DOMI,Lights Off,-,64,1,,,,
65,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,73,1,50,,,,
66,-,Emma Muscat,I Am What I Am,-,66,1,,,,
67,down,AIELLO,PARADISO,43,43,3,,,,
68,up,Gazzelle & Mara Sattei,Tuttecose,75,3,48,,,,
69,-,Konstrakta,In corpore sano,-,48,1,,,,
70,down,Laura Pausini,Scatola,62,10,17,,,,
71,down,Ana Mena,Duecentomila ore,69,14,15,,,,
72,down,Adele,Easy On Me,54,1,31,,,,
73,down,Harry Styles,Watermelon Sugar,72,14,85,85,2019-11-17,2,2020-08-23
74,down,The Kid LAROI,Thousand Miles,26,26,4,,,,
75,down,ARIETE,SPIFFERI,58,30,12,,,,
76,-,Citi Zēni,Eat Your Salad,-,76,1,,,,
77,down,Emma,Ogni volta è così,50,9,15,,,,
78,-,Albe,Karma,-,78,1,,,,
79,-,Ochman,River,-,78,1,,,,
80,down,Gazzelle,Coltellata (feat. tha Supreme),68,1,24,,,,
81,up,Sia,Unstoppable,91,71,11,81,2019-11-10,81,2019-11-10
82,-,Monika LIU,Sentimentai,-,82,1,,,,
83,down,Cesare Cremonini,La nuova stella di Broadway,71,38,17,,,,
84,down,Alex W,Senza chiedere permesso,31,31,3,,,,
85,down,Max Gazzè & Carl Brave,Cristo di Rio,70,50,4,,,,
86,down,ditonellapiaga & Rettore,Chimica,67,7,15,,,,
87,up,Pinguini Tattici Nucleari,Ringo Starr,90,1,105,,,,
88,-,Amanda Tenfjord,Die Together,-,79,1,,,,
89,down,Pinguini Tattici Nucleari,Scooby Doo,79,1,78,,,,
90,down,Noemi,Ti amo non lo so dire,74,12,15,,,,
91,down,Cesare Cremonini,La Ragazza Del Futuro,56,24,17,,,,
92,-,Ronela Hajati,Sekret,-,92,1,,,,
93,-,Thegiornalisti,Riccione,-,44,19,,,,
94,-,Jérémie Makiese,Miss You,-,93,1,,,,
95,down,Noemi & Carl Brave,MAKUMBA,84,2,43,,,,
96,down,Federico Rossi,Ti penso spesso,83,37,8,,,,
97,down,Ed Sheeran,Perfect,93,42,66,73,2019-10-06,58,2019-10-20
98,-,Il Pagante,Open Bar,-,8,36,,,,
99,-,Andromache,Ela,-,88,1,,,,
100,down,Coez,Le luci della città,86,38,18,,,,
