Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Irama,La genesi del tuo colore,3,1,5,,,,
2,down,Francesca Michielin & Fedez,CHIAMAMI PER NOME,1,1,5,,,,
3,down,Måneskin,ZITTI E BUONI,2,1,5,,,,
4,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,2,3,56,2021-03-21,1,2021-03-28
5,up,Sangiovanni,lady,5,1,11,,,,
6,down,Annalisa,Dieci,4,4,5,,,,
7,up,Aka 7even,Mi manchi,13,2,6,,,,
8,down,Noemi,Glicine,7,5,5,,,,
9,up,Sangiovanni,tutta la notte,15,3,7,,,,
10,down,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,8,1,13,,,,
11,up,Mahmood,Inuyasha,11,5,9,,,,
12,down,La rappresentante di lista,Amare,9,6,5,,,,
13,up,Michele Bravi,Mantieni il bacio,26,3,11,,,,
14,down,Ermal Meta,Un milione di cose da dirti,10,7,5,,,,
15,down,Willie Peyote,Mai Dire Mai (La Locura),12,6,5,,,,
16,up,Gazzelle,Coltellata (feat. tha Supreme),16,1,8,,,,
17,up,Lil Nas X,MONTERO (Call Me By Your Name),90,4,2,3,2021-04-04,3,2021-04-04
18,down,Pinguini Tattici Nucleari,Scooby Doo,17,1,21,,,,
19,down,Arisa,Potevi fare di più,14,10,5,,,,
20,up,Tiësto,The Business,21,20,4,52,2021-01-03,18,2021-04-04
21,down,Achille Lauro,Solo noi,18,8,7,,,,
22,down,Gazzelle,Destri,19,1,28,,,,
23,up,Olivia Rodrigo,drivers license,23,1,13,1,2021-01-17,1,2021-01-17
24,up,Sangiovanni,hype,94,15,2,,,,
25,up,Matteo Romano,Concedimi,31,1,20,,,,
26,up,Emma & Alessandra Amoroso,Pezzo Di Cuore,35,4,12,,,,
27,down,Justin Bieber,Hold On,20,20,5,11,2021-03-14,7,2021-03-28
28,down,GAIA,Cuore amaro,22,11,5,,,,
29,up,Emanuele Aloia,L'urlo di Munch,30,9,10,,,,
30,down,Ed Sheeran,Afterglow,27,6,15,18,2021-01-03,18,2021-01-03
31,down,Lo Stato Sociale,Combat pop (ALBI #1),24,9,5,,,,
32,down,Måneskin,VENT'ANNI,25,2,23,,,,
33,-,Deddy,0 passi,-,6,1,,,,
34,down,Achille Lauro,MARILÙ,28,28,3,,,,
35,down,Deddy,Il Cielo Contromano,33,14,14,,,,
36,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,42,14,4,89,2021-04-04,78,2021-04-11
37,down,Bresh,Angelina Jolie,29,11,4,,,,
38,down,Fulminacci,Santa Marinella,32,14,5,,,,
39,up,Tancredi,Las Vegas,45,10,6,,,,
40,down,Pinguini Tattici Nucleari,Ridere,39,16,60,,,,
41,up,Dua Lipa,Levitating (feat. DaBaby),46,12,25,93,2020-10-25,3,2021-05-16
42,up,Sangiovanni,guccy bag,59,12,13,,,,
43,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),36,7,42,,,,
44,down,Malika Ayane,Ti piaci così,38,19,5,,,,
45,-,Aka 7even,Mille parole,-,44,1,,,,
46,up,BoomDaBash,Don't Worry,49,9,21,,,,
47,up,BoomDaBash & Alessandra Amoroso,Karaoke,54,1,43,,,,
48,down,Fedez,Bella Storia,43,2,28,,,,
49,up,Irama,Mediterranea,60,1,46,,,,
50,down,Will,Estate,47,25,13,,,,
51,down,Ghemon,Momento Perfetto,40,13,5,,,,
52,down,Måneskin,Torna a casa,37,10,22,,,,
53,up,Emanuele Aloia,Il bacio di Klimt,53,2,50,,,,
54,down,Måneskin,Morirò da re,41,11,5,,,,
55,up,Franco126,Nessun Perché,65,16,7,,,,
56,up,Enula,CON(TORTA),64,34,7,,,,
57,up,"Neffa, Coez & TY1",Aggio perzo 'o suonno,71,44,8,,,,
58,up,Loredana Bertè,Figlia di...,62,39,5,,,,
59,up,BTS,Dynamite,66,10,33,96,2020-08-23,2,2020-08-30
60,up,Pinguini Tattici Nucleari,La storia infinita,63,3,32,,,,
61,up,Harry Styles,Watermelon Sugar,73,14,53,85,2019-11-17,2,2020-08-23
62,up,Dua Lipa,Don't Start Now,72,3,74,19,2019-11-03,3,2020-01-05
63,down,Achille Lauro,16 marzo (feat. Gow Tribe),57,5,52,,,,
64,up,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,78,1,47,,,,
65,up,Gazzelle,Belva,70,4,10,,,,
66,down,Justin Bieber,As I Am (feat. Khalid),34,34,3,89,2021-03-21,16,2021-03-28
67,down,Justin Bieber,Anyone,44,7,14,5,2021-01-10,5,2021-01-10
68,up,Harry Styles,Golden,68,19,25,61,2019-12-22,39,2020-12-13
69,up,Pinguini Tattici Nucleari,Ringo Starr,79,1,57,,,,
70,down,Justin Bieber,Holy (feat. Chance the Rapper),58,10,21,83,2020-09-20,4,2020-09-27
71,down,Francesco Renga,Quando trovo te,67,29,5,,,,
72,-,Leonardo Lamacchia,Orione,-,72,1,,,,
73,down,Random,Torno a te,50,20,5,,,,
74,up,Fedez & Robert Miles,Bimbi per strada (Children),86,4,43,,,,
75,up,Franco126 & Calcutta,Blue Jeans,80,5,16,,,,
76,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,91,4,50,74,2020-04-19,18,2020-08-09
77,up,Justin Bieber & benny blanco,Lonely,81,11,19,6,2020-10-25,6,2020-10-25
78,down,"Mahmood, Sfera Ebbasta & Feid",Dorado,76,3,39,,,,
79,-,Baby K,Non mi basta più (Special Guest Chiara Ferragni),-,2,38,,,,
80,-,Olivia Rodrigo,deja vu,-,17,1,17,2021-04-11,16,2021-04-18
81,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,80,1,56,2021-04-11,56,2021-04-11
82,down,Esa Abrate,Dimmi,69,16,8,,,,
83,-,Aka 7even,Yellow,-,80,4,,,,
84,down,Justin Bieber,Deserve You,52,52,3,56,2021-03-28,56,2021-03-28
85,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),96,5,41,36,2020-06-21,2,2020-08-09
86,-,Coez,È sempre bello,-,17,68,,,,
87,down,Justin Bieber,Unstable (feat. The Kid LAROI),48,48,3,40,2021-03-28,40,2021-03-28
88,-,Random,Sole quando piove (feat. Gio Evan),-,87,1,,,,
89,-,Matteo Romano,Casa di specchi,-,67,1,,,,
90,down,Justin Bieber,Love You Different (feat. Beam),75,75,3,75,2021-03-28,75,2021-03-28
91,down,Gio Evan,Arnica,61,26,5,,,,
92,down,Justin Bieber,2 Much,51,51,3,95,2021-03-21,47,2021-03-28
93,down,Alfa & YANOMI,SaN LoREnZo (feat. Annalisa),87,16,21,,,,
94,down,Max Gazzè,Il Farmacista,74,27,5,,,,
95,down,Justin Bieber,Ghost,56,56,3,62,2021-03-28,62,2021-03-28
96,-,Deddy,Ancora in due,-,34,3,,,,
97,-,Tancredi,Fuori di testa,-,53,1,,,,
98,down,Gaudiano,Polvere da sparo,77,25,5,,,,
99,-,Leonardo Lamacchia,Giganti,-,99,1,,,,
100,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),99,43,12,99,2021-01-31,73,2021-03-07
