Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazzelle,Destri,2,1,13,,,,
2,down,Pinguini Tattici Nucleari,Scooby Doo,1,1,6,,,,
3,up,Fedez,Bella Storia,4,2,13,,,,
4,down,Matteo Romano,Concedimi,3,1,5,,,,
5,-,Franco126 & Calcutta,Blue Jeans,-,5,1,,,,
6,up,Måneskin,VENT'ANNI,8,2,8,,,,
7,up,Blind,Cuore Nero,9,2,8,,,,
8,down,Pinguini Tattici Nucleari,La storia infinita,6,3,17,,,,
9,down,Pinguini Tattici Nucleari,Scrivile Scemo,5,5,3,,,,
10,down,Pinguini Tattici Nucleari,Pastello Bianco,7,1,3,,,,
11,up,Carl Brave & Elodie,Parli parli,12,3,11,,,,
12,up,Irama,Crepe,14,7,17,,,,
13,down,Gazzelle,Scusa,11,3,6,,,,
14,up,Miley Cyrus,Track Four,15,7,5,13,2020-11-29,13,2020-11-29
15,up,BoomDaBash,Don't Worry,21,9,6,,,,
16,up,Ariana Grande,positions,18,3,9,77,2020-10-25,1,2020-11-01
17,down,Pinguini Tattici Nucleari,Bohémien,10,10,3,,,,
18,up,BTS,Dynamite,23,10,18,96,2020-08-23,2,2020-08-30
19,up,Negramaro & Madame,Non è vero niente,28,14,6,,,,
20,up,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,22,1,32,,,,
21,down,Shawn Mendes,Monster,16,7,5,92,2020-11-22,4,2020-11-29
22,down,J-Ax,Via di qua (feat. Mr. Rain),19,13,11,,,,
23,down,Wham!,Last Christmas (Single Version),17,2,6,70,2019-12-01,2,2020-12-27
24,down,Pinguini Tattici Nucleari,Giulia,13,13,3,,,,
25,up,Pinguini Tattici Nucleari,Ridere,26,16,45,,,,
26,down,Ariana Grande,34+35,25,16,8,64,2020-11-01,7,2020-12-13
27,-,Sangiovanni,guccy bag,-,12,1,,,,
28,up,Blind,Affari tuoi,53,28,4,,,,
29,down,PSICOLOGI & ARIETE,TATUAGGI,24,10,14,,,,
30,down,Emanuele Aloia,Il bacio di Klimt,27,2,35,,,,
31,up,Casadilego,VITTORIA,57,6,8,,,,
32,up,Harry Styles,Golden,35,19,10,61,2019-12-22,39,2020-12-13
33,down,BoomDaBash & Alessandra Amoroso,Karaoke,31,1,28,,,,
34,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),32,7,27,,,,
35,down,Achille Lauro,Maleducata (Baby 3 Official Soundtrack),29,12,14,,,,
36,up,Irama,Mediterranea,37,1,31,,,,
37,up,Negramaro,Contatto,42,12,11,,,,
38,up,Dua Lipa,Levitating (feat. DaBaby),47,12,10,93,2020-10-25,3,2021-05-16
39,up,Tate McRae,you broke me first,40,23,20,81,2020-08-23,15,2020-11-15
40,up,Tommaso Paradiso,Ricordami,41,14,16,,,,
41,down,Fedez & Robert Miles,Bimbi per strada (Children),38,4,28,,,,
42,up,Blind,Cicatrici,64,28,6,,,,
43,up,Harry Styles,Watermelon Sugar,45,14,38,85,2019-11-17,2,2020-08-23
44,down,Miley Cyrus,Midnight Sky,39,18,19,14,2020-08-23,12,2020-10-25
45,down,Justin Bieber & benny blanco,Lonely,33,11,10,6,2020-10-25,6,2020-10-25
46,down,Achille Lauro,Jingle Bell Rock (feat. Annalisa),30,28,3,,,,
47,up,"Mahmood, Sfera Ebbasta & Feid",Dorado,49,3,24,,,,
48,down,Annalisa,Tsunami,46,21,16,,,,
49,down,Pinguini Tattici Nucleari,Ahia!,20,20,3,,,,
50,down,Alfa & YANOMI,SaN LoREnZo (feat. Annalisa),34,16,6,,,,
51,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),43,5,27,36,2020-06-21,2,2020-08-09
52,down,Shawn Mendes,Wonder,36,22,12,15,2020-10-11,15,2020-10-11
53,down,Jason Derulo,Take You Dancing,51,45,17,71,2020-08-23,16,2021-01-17
54,down,Rihanna,Umbrella (feat. JAY Z),50,47,5,,,,
55,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,54,4,37,74,2020-04-19,18,2020-08-09
56,down,Gazzelle,Lacri-ma,44,4,6,,,,
57,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),55,2,26,,,,
58,up,Sam Smith,Diamonds,62,31,14,51,2020-09-27,18,2020-11-15
59,up,Lady Gaga & Ariana Grande,Rain On Me,59,4,31,75,2020-05-24,1,2020-05-31
60,down,Pinguini Tattici Nucleari,Ringo Starr,56,1,42,,,,
61,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",58,4,27,,,,
62,down,Dua Lipa,Don't Start Now,52,3,59,19,2019-11-03,3,2020-01-05
63,up,Justin Bieber,Holy (feat. Chance the Rapper),69,10,14,83,2020-09-20,4,2020-09-27
64,up,Ludwig & Cecilia Cantarano,Adesso Mi Diverto,66,64,7,,,,
65,up,Coez,La musica non c'è,92,33,55,,,,
66,up,Ultimo,I tuoi particolari,80,12,58,,,,
67,up,Ultimo,Pianeti,73,16,58,,,,
68,-,Coez,È sempre bello,-,17,56,,,,
69,down,Alfa & YANOMI,SuL Più BeLLo,61,13,23,,,,
70,down,James Arthur,Train Wreck,60,58,7,,,,
71,down,ARIETE,Mille guerre,48,21,3,,,,
72,-,"Chris Nolan, Tedua & Madame",Euforia (feat. Birthh & AIELLO),-,23,1,,,,
73,up,Ultimo,Ti dedico il silenzio,93,22,58,,,,
74,up,Achille Lauro,16 marzo (feat. Gow Tribe),99,5,38,,,,
75,up,Ultimo,Piccola stella,94,15,54,,,,
76,down,Emma,Latina,63,21,17,,,,
77,-,Leonardo Lamacchia,Via Padova,-,74,1,,,,
78,down,Tiziano Ferro,Almeno tu nell'universo,71,23,7,,,,
79,down,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),70,11,23,,,,
80,down,ARIETE,Pillole,67,45,11,,,,
81,-,Franco126,Stanza Singola (feat. Tommaso Paradiso),-,29,39,,,,
82,-,Ultimo,Rondini al guinzaglio,-,18,53,,,,
83,-,Robbie Williams,Can't Stop Christmas,-,13,1,,,,
84,-,Tiziano Ferro,Casa a Natale,-,47,4,,,,
85,down,Queen,Thank God It's Christmas (Non-Album Single),72,36,6,,,,
86,down,Kelly Clarkson,My Favorite Things,74,38,6,,,,
87,up,MYDRAMA,Vieni con me,88,34,6,,,,
88,-,Chema Rivas,Entre tú y yo,-,31,1,,,,
89,down,Mina,"Baby, It's Cold Outside (feat. Fiorello)",76,33,6,,,,
90,down,Diodato,Fino a farci scomparire,83,51,2,,,,
91,-,Random & Shablo,Sono luce,-,91,1,,,,
92,down,Melancholia,Léon,75,13,8,,,,
93,down,cmqmartina,Sparami,86,27,6,,,,
94,down,Whitney Houston,Do You Hear What I Hear?,84,47,3,,,,
95,down,MYDRAMA,Cornici Bianche,90,10,7,,,,
96,-,Justin Timberlake,Mirrors,-,77,1,,,,
97,-,Max Pezzali,7080902000 (feat. J-Ax),-,47,7,,,,
98,-,Lady Gaga,911,-,29,9,98,2020-05-31,74,2020-06-07
99,-,Alfa & YANOMI,"TesTa TrA Le NuVoLE, pT. 2",-,4,27,,,,
100,-,ROSALÍA & Travis Scott,TKN,-,14,25,96,2020-05-31,21,2020-06-07
