Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahmood,TUTA GOLD,1,1,10,,,,
2,up,Annalisa,Sinceramente,2,2,10,,,,
3,up,Angelina Mango,La noia,3,1,10,,,,
4,up,"MACE, Tony Boy, Guè & Noyz Narcos",PRAISE THE LORD,59,4,2,,,,
5,down,Ghali,Casa Mia,4,3,10,,,,
6,up,"MACE, Kid Yugi, Izi & Franco126",TUTTO FUORI CONTROLLO,51,6,2,,,,
7,up,Benson Boone,Beautiful Things,7,5,11,,,,
8,down,Alfa,Vai!,5,5,10,,,,
9,down,Emma,APNEA,6,6,10,,,,
10,up,"MACE, Marco Mengoni & Frah Quintale",FUOCO DI PAGLIA (feat. Gemitaiz),67,10,2,,,,
11,down,Gazzelle,Tutto Qui,10,6,10,,,,
12,down,Irama,Tu No,8,5,10,,,,
13,down,bnkr44 & Pino D'Angiò,MA CHE IDEA,11,10,9,,,,
14,down,The Kolors,UN RAGAZZO UNA RAGAZZA,9,6,10,,,,
15,up,Icy Subzero,I CAN FLY,16,10,4,,,,
16,up,"MACE, Izi, Ernia, Tony Boy & Digital Astro",LUMIERE,75,16,2,,,,
17,up,Artemas,i like the way you kiss me,23,7,3,,,,
18,up,"MACE, Izi & centomilacarie",METEORE (feat. Gemitaiz),70,18,2,,,,
19,down,Mahmood & Geolier,PERSONALE,13,12,6,,,,
20,down,Olly & JVLI,Devastante,15,3,6,,,,
21,down,Clara,DIAMANTI GREZZI,12,9,10,,,,
22,down,Dua Lipa,Training Season,18,8,9,,,,
23,down,Ricchi & Poveri,Ma non tutta la vita,14,11,10,,,,
24,down,Tananai,VELENO,20,10,5,,,,
25,up,"MACE, chiello & Coez",RUGGINE,56,25,6,,,,
26,down,Fabri Fibra,In Italia 2024 (feat. Emma & Baby Gang),17,12,8,,,,
27,down,Lazza,CENERE,19,1,62,,,,
28,down,Bresh & Pinguini Tattici Nucleari,Nightmares,24,2,29,,,,
29,down,Mida,ROSSOFUOCO,25,1,23,,,,
30,down,Ariana Grande,we can't be friends (wait for your love),22,13,6,,,,
31,down,Loredana Bertè,Pazza,21,10,10,,,,
32,up,Rocco Hunt,Musica Italiana,88,25,2,,,,
33,down,Teddy Swims,Lose Control,27,21,13,,,,
34,up,"MACE, Fabri Fibra, Fulminacci & Vin's",MAI PIÙ,83,34,2,,,,
35,down,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",28,1,27,,,,
36,up,"MACE, Rkomi, Bresh & Iako",NUOVO ME,80,36,2,,,,
37,down,Alessandra Amoroso,Fino a qui,26,12,10,,,,
38,down,Tedua,Parole Vuote (La Solitudine) [feat. Capo Plaza],29,1,20,,,,
39,down,Alfa & Roberto Vecchioni,"Sogna, Ragazzo, Sogna",30,19,6,,,,
40,down,Iñigo Quintero,Si No Estás,33,2,29,,,,
41,down,Dargen D'Amico,Onda Alta,31,13,10,,,,
42,up,"MACE, Marco Castello & Ele A",MENTRE IL MONDO ESPLODE,81,42,2,,,,
43,down,Alfa,Bellissimissima,36,2,46,,,,
44,down,Natasha Bedingfield,Unwritten,34,1,12,,,,
45,up,MACE & Joan Thiele,VIAGGIO CONTRO LA PAURA (feat. Gemitaiz),79,45,2,,,,
46,down,BLANCO,Bruciasse Il Cielo,35,5,23,,,,
47,up,"MACE, Frah Quintale & Venerus",LA GUERRA,84,47,2,,,,
48,down,Clara,RAGAZZI FUORI,40,22,9,,,,
49,down,Pinguini Tattici Nucleari,Pastello Bianco,42,1,161,,,,
50,down,Bresh & SHUNE,Guasto D'Amore,39,1,64,,,,
51,down,Pinguini Tattici Nucleari,Rubami la Notte,47,1,48,,,,
52,down,Il Pagante,Spingere (feat. VillaBanks),32,7,12,,,,
53,down,Tate McRae,greedy,38,14,30,,,,
54,down,Gazzelle,Destri,44,1,185,,,,
55,down,LA SAD,AUTODISTRUTTIVO,49,15,10,,,,
56,down,Annalisa,Mon Amour,45,2,55,,,,
57,down,"SativaMusic, Morad & GIMS",Seya,46,17,24,,,,
58,down,Angelina Mango,Che t'o dico a fa',41,1,28,,,,
59,up,Pinguini Tattici Nucleari,Giovani Wannabe,61,1,99,,,,
60,down,Tananai,TANGO,52,2,62,,,,
61,down,Pinguini Tattici Nucleari,Ridere,54,16,218,,,,
62,down,BigMama,La rabbia non ti basta,37,18,10,,,,
63,down,Marco Mengoni,Due Vite,48,2,62,,,,
64,down,Pinguini Tattici Nucleari,Scrivile Scemo,63,5,172,,,,
65,up,MACE & Venerus,OSSIGENO,87,65,2,,,,
66,down,Boomdabash,Tutta Un'Altra Storia,58,58,3,,,,
67,down,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,57,6,47,,,,
68,down,The Kolors,ITALODISCO,64,1,49,,,,
69,up,Annalisa,Euforia,76,9,27,,,,
70,down,Coez,La musica non c'è,53,33,218,,,,
71,up,Pinguini Tattici Nucleari,Ricordi,85,1,80,,,,
72,down,Coez,La tua canzone,69,10,87,,,,
73,down,Il Volo,Capolavoro,43,17,10,,,,
74,down,Annalisa,Bellissima,68,2,85,,,,
75,down,Angelina Mango,Ci pensiamo domani,73,5,49,,,,
76,down,Fiorella Mannoia,Mariposa,50,18,10,,,,
77,down,Mango,La Rondine,66,24,10,,,,
78,down,Diodato,Ti muovi,60,16,10,,,,
79,down,Dua Lipa,Houdini,65,8,23,,,,
80,down,bnkr44,GOVERNO PUNK,72,16,10,,,,
81,down,Elodie,A Fari Spenti,71,7,30,,,,
82,-,VillaBanks,Papaya,-,1,32,,,,
83,up,MACE & ALTEA,SOLO UN UOMO,90,83,2,,,,
84,up,"MACE, Cosmo & Rares",STRANO DESERTO,91,84,2,,,,
85,-,Hozier,Too Sweet,-,37,1,,,,
86,down,Ariana Grande,"yes, and?",55,2,14,,,,
87,down,SANTI FRANCESI,l'amore in bocca,62,22,10,,,,
88,down,Gazzelle,Idem,86,7,44,,,,
89,-,Rocco Hunt,Non litighiamo più,-,6,51,,,,
90,-,Dua Lipa,Illusion,-,36,1,,,,
91,down,Mahmood & BLANCO,Brividi,82,1,112,,,,
92,up,SETTEMBRE,AMANDOTI,93,82,4,,,,
93,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,98,1,46,,,,
94,-,Miley Cyrus,Flowers,-,1,64,,,,
95,down,Negramaro,Ricominciamo tutto,74,20,10,,,,
96,-,GAIA,Dea Saffica,-,79,1,,,,
97,down,BLANCO & Mina,Un Briciolo Di Allegria,78,1,52,,,,
98,-,Pinguini Tattici Nucleari,Ringo Starr,-,1,195,,,,
99,down,MACE,IL VELO DI MĀYĀ,96,96,2,,,,
100,down,Petit,TORNERAI,97,72,5,,,,
