Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ultimo,Tutto questo sei tu,1,1,3,,,,
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,8,60,2019-10-20,7,2019-11-17
3,up,Tommaso Paradiso,Non avere paura,3,1,8,,,,
4,up,Dua Lipa,Don't Start Now,4,3,8,19,2019-11-03,3,2020-01-05
5,up,Maroon 5,Memories,5,3,8,36,2019-10-06,2,2019-11-17
6,up,Mahmood,Barrio,6,3,8,,,,
7,up,Trevor Daniel,Falling,7,7,5,61,2019-11-24,14,2020-01-05
8,up,Random,Rossetto,9,4,8,,,,
9,up,Tiziano Ferro,In mezzo a questo inverno,10,8,6,,,,
10,down,Sierra,ENFASI,8,4,6,,,,
11,up,Marco Mengoni,Duemila volte,11,7,8,,,,
12,up,Alfa & YANOMI,Cin Cin,14,10,8,,,,
13,up,Benji & Fede,Dove e quando,20,11,8,,,,
14,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),39,14,4,37,2019-12-29,37,2019-12-29
15,down,Ultimo,I tuoi particolari,12,12,8,,,,
16,up,Cesare Cremonini,Al telefono,19,11,7,,,,
17,down,Ultimo,Quando fuori piove,13,8,8,,,,
18,down,Ultimo,Piccola stella,17,15,8,,,,
19,down,Ultimo,Pianeti,16,16,8,,,,
20,down,Ultimo,Rondini al guinzaglio,18,18,8,,,,
21,up,Shawn Mendes & Camila Cabello,Señorita,24,16,8,1,2019-10-06,1,2019-10-06
22,up,Coez,È sempre bello,25,17,8,,,,
23,up,Wham!,Last Christmas (Single Version),79,2,2,70,2019-12-01,2,2020-12-27
24,down,Tiziano Ferro,Accetto miracoli,21,7,8,,,,
25,down,Francesca Michielin & Charlie Charles,Cheyenne,23,12,7,,,,
26,down,Ultimo,Ti dedico il silenzio,22,22,8,,,,
27,down,Harry Styles,Adore You,15,12,4,24,2019-12-08,6,2020-04-19
28,down,Coez,La tua canzone,27,10,8,,,,
29,down,Ultimo,Cascare nei tuoi occhi,26,26,8,,,,
30,up,Camila Cabello,My Oh My (feat. DaBaby),37,28,4,52,2019-12-15,22,2020-02-02
31,down,Benji & Fede,Sale (feat. Shari),29,17,8,,,,
32,down,Ultimo,I tuoi particolari (Live),28,17,4,,,,
33,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),34,24,8,43,2019-10-13,39,2019-11-10
34,down,Annalisa,Vento sulla luna (feat. Rkomi),31,20,5,,,,
35,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,44,31,8,,,,
36,up,BoomDaBash & Alessandra Amoroso,Mambo Salentino,48,29,8,,,,
37,down,Selena Gomez,Lose You to Love Me,33,9,8,53,2019-10-27,2,2019-11-03
38,up,Ed Sheeran & Justin Bieber,I Don't Care,42,34,8,31,2019-10-06,23,2019-11-17
39,down,Achille Lauro,1990,35,32,8,,,,
40,up,Irama,Arrogante,49,25,8,,,,
41,up,Baffo,Intro (feat. Federico Tancredi),43,29,8,,,,
42,down,Ultimo,Il ballo delle incertezze,36,36,8,,,,
43,up,BoomDaBash,Per un milione,55,43,8,,,,
44,down,Alfa & YANOMI,Wanderlust!,40,13,8,,,,
45,up,Robbie Williams,The Christmas Song (Chestnuts Roasting on an Open Fire),91,45,2,,,,
46,up,Kelly Clarkson,My Favorite Things,93,38,3,,,,
47,down,Ultimo,Ipocondria,41,39,8,,,,
48,up,Queen,Thank God It's Christmas (Non-Album Single),92,36,3,,,,
49,up,Mina,"Baby, It's Cold Outside (feat. Fiorello)",94,33,3,,,,
50,down,Ultimo,Poesia senza veli,47,47,8,,,,
51,down,Anto Paga,Vorrei Dirti,50,39,4,,,,
52,up,Mahmood,Soldi,65,46,8,,,,
53,up,Emma,Stupida allegria,85,35,2,,,,
54,down,Sofia Tornambene,A DOMANI PER SEMPRE,30,30,6,,,,
55,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],46,29,8,25,2019-10-27,23,2019-11-24
56,up,Ava Max,Sweet but Psycho,60,47,8,77,2019-10-06,77,2019-10-06
57,down,Ultimo,Sogni appesi,52,49,8,,,,
58,up,Benji & Fede,Magnifico difetto,80,10,6,,,,
59,down,Ed Sheeran,Beautiful People (feat. Khalid),56,27,8,13,2019-10-06,13,2019-10-06
60,down,Alfa & YANOMI,Il Giro Del Mondo,51,31,5,,,,
61,up,Ava Max,Torn,83,54,7,41,2019-10-06,41,2019-10-06
62,up,Coez,La musica non c'è,62,33,8,,,,
63,down,Coez,Domenica,57,36,8,,,,
64,down,Elisa & Rkomi,Blu Part II,53,15,8,,,,
65,down,Måneskin,Torna a casa,64,10,8,,,,
66,down,Måneskin,Le parole lontane,58,20,8,,,,
67,up,Ed Sheeran,Shape of You,76,41,7,94,2020-01-05,94,2020-01-05
68,down,Ultimo,La stella più fragile dell'universo,59,59,8,,,,
69,up,Baby K,Playa,72,42,8,,,,
70,-,Whitney Houston,Do You Hear What I Hear?,-,47,1,,,,
71,-,Ed Sheeran & Travis Scott,Antisocial (Ghali Remix),-,71,1,,,,
72,down,Brunori Sas,Per due che come noi,32,29,3,,,,
73,down,Ariana Grande,7 rings,69,64,4,58,2019-10-06,51,2020-01-05
74,up,Ed Sheeran,Perfect,77,42,8,73,2019-10-06,58,2019-10-20
75,down,Harry Styles,Watermelon Sugar,38,14,6,85,2019-11-17,2,2020-08-23
76,down,Ultimo,Amati sempre,67,67,8,,,,
77,down,Emanuele Aloia,Girasoli,68,19,8,,,,
78,-,Céline Dion,O Holy Night,-,61,1,,,,
79,down,Alfa & YANOMI,"Testa tra le nuvole, Pt. 1",66,45,8,,,,
80,-,Lucio Dalla,L'anno che verrà,-,57,1,,,,
81,up,Baffo,Fuggitivi senza un perché,99,44,7,,,,
82,-,PSICOLOGI & Sick Luke,Stanotte,-,55,3,,,,
83,down,Franco126,Stanza Singola (feat. Tommaso Paradiso),73,29,8,,,,
84,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,44,1,,,,
85,-,Art Garfunkel,O Come All Ye Faithful,-,76,1,,,,
86,-,Josh Groban,Little Drummer Boy (feat. Guitarist Andy McKee),-,79,1,,,,
87,up,PSICOLOGI,Autostima,96,45,4,,,,
88,up,Elisa & Carl Brave,Vivere tutte le vite,89,54,8,,,,
89,-,Alicia,A Natale puoi,-,70,1,,,,
90,-,Sia,Cheap Thrills (feat. Sean Paul),-,63,1,,,,
91,down,Kygo & Whitney Houston,Higher Love,84,49,8,22,2019-10-06,20,2019-10-13
92,down,Ellie Goulding & Juice WRLD,Hate Me,63,35,5,69,2019-10-27,47,2019-12-15
93,down,Harry Styles,Lights Up,54,28,8,19,2019-10-13,12,2019-10-20
94,-,DANDY TURNER,Sei bella come Roma,-,14,1,,,,
95,down,Harry Styles,Falling,45,45,3,57,2019-12-15,39,2019-12-22
96,-,Calcutta,Sorriso (Milano Dateo),-,52,7,,,,
97,-,Mabel,Don't Call Me Up,-,77,6,95,2019-10-13,95,2019-10-13
98,down,Ultimo,Colpa delle favole,78,78,4,,,,
99,down,Alessandra Amoroso,Immobile 10+1,86,86,2,,,,
100,down,Marco Mengoni,Hola (I Say) [feat. Tom Walker],98,61,7,,,,
