Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mida,ROSSOFUOCO,1,1,13,,,,
2,up,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",2,1,17,,,,
3,up,Natasha Bedingfield,Unwritten,52,1,2,,,,
4,down,Iñigo Quintero,Si No Estás,3,2,19,,,,
5,up,Bresh & Pinguini Tattici Nucleari,Nightmares,5,2,19,,,,
6,down,Tedua,Parole Vuote (La Solitudine) [feat. Capo Plaza],4,1,10,,,,
7,up,Il Pagante,Spingere (feat. VillaBanks),18,7,2,,,,
8,down,BLANCO,Bruciasse Il Cielo,6,5,13,,,,
9,down,Angelina Mango,Che t'o dico a fa',7,1,18,,,,
10,down,Annalisa,Euforia,9,9,17,,,,
11,down,Ariana Grande,"yes, and?",8,2,4,,,,
12,down,Sophie Ellis-Bextor,Murder On the Dancefloor,10,9,5,,,,
13,up,Mr.Rain & Clara,UN MILIONE DI NOTTI,37,13,2,,,,
14,down,Dua Lipa,Houdini,12,8,13,,,,
15,down,Lazza,CENERE,11,1,52,,,,
16,down,Tate McRae,greedy,14,14,20,,,,
17,up,"SativaMusic, Morad & GIMS",Seya,22,17,14,,,,
18,down,Emma & Lazza,AMORE CANE,16,7,17,,,,
19,down,VillaBanks,Papaya,15,1,23,,,,
20,down,Holden,NUVOLA,17,9,8,,,,
21,down,Elodie,A Fari Spenti,13,7,20,,,,
22,down,Coez,La tua canzone,19,10,77,,,,
23,up,Marco Mengoni,Due Vite,28,2,52,,,,
24,down,Alfa,Bellissimissima,23,2,36,,,,
25,down,Pinguini Tattici Nucleari,Pastello Bianco,21,1,151,,,,
26,down,The Kolors,ITALODISCO,24,1,39,,,,
27,down,Marco Mengoni,Un'Altra Storia (feat. Franco126),20,16,20,,,,
28,down,Bresh & SHUNE,Guasto D'Amore,27,1,54,,,,
29,down,Pinguini Tattici Nucleari,Rubami la Notte,26,1,38,,,,
30,down,Mahmood,COCKTAIL D'AMORE,25,11,14,,,,
31,up,Teddy Swims,Lose Control,35,21,3,,,,
32,down,Tananai,TANGO,29,2,52,,,,
33,down,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,30,6,37,,,,
34,down,Coez,La musica non c'è,33,33,208,,,,
35,down,Annalisa,Mon Amour,31,2,45,,,,
36,down,Coez & Frah Quintale,Alta marea,32,4,34,,,,
37,up,Gazzelle,Destri,39,1,175,,,,
38,up,Francesco Gabbani,Spazio tempo,56,38,15,,,,
39,down,Calcutta,Cosa mi manchi a fare,34,33,29,,,,
40,up,Biagio Antonacci,Iris (Tra le tue poesie),45,40,3,,,,
41,down,Pinguini Tattici Nucleari,Giovani Wannabe,38,1,89,,,,
42,up,Angelina Mango,Ci pensiamo domani,42,5,39,,,,
43,down,Annalisa,Ragazza Sola,36,5,22,,,,
44,down,BLANCO & Mina,Un Briciolo Di Allegria,40,1,43,,,,
45,up,Neima Ezza,Avanti,88,19,13,,,,
46,down,Pinguini Tattici Nucleari,Ridere,41,16,208,,,,
47,up,Neima Ezza & Dystopic,BELLA,89,47,7,,,,
48,down,Mina,"Ancora, ancora, ancora (Mark Ronson Remix)",43,35,16,,,,
49,-,Benson Boone,Beautiful Things,-,5,1,,,,
50,up,GAIA,TOKYO,81,50,11,,,,
51,down,Annalisa,Bellissima,50,2,75,,,,
52,down,Pinguini Tattici Nucleari,Ricordi,47,1,72,,,,
53,down,Pinguini Tattici Nucleari,Scrivile Scemo,48,5,162,,,,
54,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],46,29,13,,,,
55,down,Coez & Frah Quintale,Lovebars,44,10,22,,,,
56,down,Rocco Hunt,Non litighiamo più,54,6,45,,,,
57,down,Fulminacci & Pinguini Tattici Nucleari,Puoi,53,29,11,,,,
58,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,58,1,37,,,,
59,down,Colapesce & Dimartino,Traccia 2,49,27,14,,,,
60,down,Coez,Le luci della città,59,38,57,,,,
61,up,Coez,È sempre bello,63,17,180,,,,
62,up,Mahmood & BLANCO,Brividi,71,1,102,,,,
63,down,Tedua & SHUNE,Lo-fi For U,57,2,59,,,,
64,down,Elisa,Quando Nevica,55,18,11,,,,
65,up,Justin Timberlake,Selfish,97,65,2,,,,
66,down,Miley Cyrus,Flowers,64,1,56,,,,
67,down,Calcutta,Oroscopo (feat. Takagi & Ketra),60,39,21,,,,
68,down,Holden,DIMMI CHE NON È UN ADDIO,61,9,13,,,,
69,down,Olivia Rodrigo,vampire,62,16,32,,,,
70,down,Lucio Battisti,Con il nastro rosa,67,59,35,,,,
71,down,Elodie,Due,68,5,52,,,,
72,down,Pinguini Tattici Nucleari,Ringo Starr,65,1,193,,,,
73,down,Tyla,Water,66,52,13,,,,
74,down,Mida,MI ODIERAI,51,22,8,,,,
75,down,Ultimo,Ti dedico il silenzio,73,22,148,,,,
76,up,Rihanna,Umbrella (feat. JAY Z),76,47,53,,,,
77,up,Fulminacci,+1,80,59,4,,,,
78,down,Taylor Swift,Cruel Summer,70,19,33,,,,
79,down,Ed Sheeran,Perfect,74,42,139,73,2019-10-06,58,2019-10-20
80,down,Tananai,ABISSALE,75,4,69,,,,
81,down,Ultimo,I tuoi particolari,77,12,159,,,,
82,down,Dua Lipa,New Rules,79,69,41,,,,
83,up,Neima Ezza,Nati senza (Outro),92,83,2,,,,
84,-,Marco Mengoni,L'essenziale,-,44,8,,,,
85,down,Tiziano Ferro,Il regalo più grande,72,59,29,,,,
86,down,Calcutta,Paracetamolo,83,60,9,,,,
87,up,Gazzelle,Idem,96,7,38,,,,
88,down,Coez,Faccio un casino,84,79,9,,,,
89,down,Paola & Chiara,Solo Mai,69,69,7,,,,
90,down,Ultimo,Pianeti,78,16,141,,,,
91,down,Ultimo,Piccola stella,90,15,116,,,,
92,up,Achille Lauro & Rose Villain,Fragole,93,7,39,,,,
93,-,Adele,Set Fire to the Rain,-,63,13,,,,
94,down,Calcutta,Gaetano,87,59,9,,,,
95,down,Adriano Celentano,L'emozione non ha voce (Io non so parlar d'amore),91,91,7,,,,
96,up,Antonello Venditti,Unica,100,91,5,,,,
97,up,"Irama, Rkomi & Shablo",HOLLYWOOD,98,10,35,,,,
98,-,Angelo Famao,Tu si a fine do' munno,-,65,7,,,,
99,down,Elisa,Anche Fragile,82,57,15,,,,
100,-,Marco Mengoni & Elodie,Pazza Musica,-,6,36,,,,
