Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,17,,,,
2,up,Alfa,Bellissimissima,2,2,14,,,,
3,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,3,1,15,,,,
4,up,Pinguini Tattici Nucleari,Rubami la Notte,4,1,16,,,,
5,up,Angelina Mango,Ci pensiamo domani,5,5,17,,,,
6,up,Annalisa,Mon Amour,6,2,23,,,,
7,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,11,6,15,,,,
8,down,Achille Lauro & Rose Villain,Fragole,7,7,17,,,,
9,down,Marco Mengoni & Elodie,Pazza Musica,8,6,15,,,,
10,down,Rocco Hunt,Non litighiamo più,9,6,23,,,,
11,up,BLANCO & Mina,Un Briciolo Di Allegria,12,1,21,,,,
12,down,"Irama, Rkomi & Shablo",HOLLYWOOD,10,10,13,,,,
13,up,Lazza,CENERE,14,1,30,,,,
14,down,Dua Lipa,Dance The Night,13,10,14,,,,
15,up,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,15,14,11,,,,
16,up,Coez & Frah Quintale,Alta marea,17,4,12,,,,
17,down,Boomdabash & Paola & Chiara,Lambada,16,11,12,,,,
18,up,Madame,ARANCIATA,19,17,13,,,,
19,up,Taylor Swift,Cruel Summer,24,19,11,,,,
20,up,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,21,18,9,,,,
21,down,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",18,6,21,,,,
22,up,Tananai,TANGO,22,2,30,,,,
23,down,Emma,MEZZO MONDO,20,19,19,,,,
24,up,Olivia Rodrigo,vampire,25,16,10,,,,
25,down,Marco Mengoni,Due Vite,23,2,30,,,,
26,up,Miley Cyrus,Flowers,26,1,34,,,,
27,up,Pinguini Tattici Nucleari,Pastello Bianco,30,1,129,,,,
28,up,Paola & Chiara,Mare Caos,29,17,18,,,,
29,down,Pinguini Tattici Nucleari,Giovani Wannabe,28,1,67,,,,
30,down,Gazzelle,Flavio,27,10,16,,,,
31,up,Bresh & SHUNE,Guasto D'Amore,31,1,32,,,,
32,up,Mara Sattei,Piango In Discoteca,36,32,7,,,,
33,down,Annalisa,Bellissima,32,2,53,,,,
34,up,Jain,Makeba,35,31,13,,,,
35,down,Elettra Lamborghini,Mani In Alto,34,21,14,,,,
36,up,Pinguini Tattici Nucleari,Ricordi,38,1,50,,,,
37,up,Pinguini Tattici Nucleari,Ridere,39,16,186,,,,
38,up,Pinguini Tattici Nucleari,Scrivile Scemo,41,5,140,,,,
39,up,Tiziano Ferro,Destinazione Mare,40,30,18,,,,
40,up,Miley Cyrus,Used To Be Young,92,40,2,,,,
41,down,Levante,Canzone d'estate,33,25,11,,,,
42,up,Francesca Michielin,Fulmini Addosso (from the Prime Video Original Movie L'ESTATE PIÙ CALDA),42,33,13,,,,
43,up,David Kushner,Daylight,45,20,21,,,,
44,down,Baby K,M'ama non m'ama,37,28,12,,,,
45,up,Pinguini Tattici Nucleari,Coca zero,46,14,23,,,,
46,up,Elodie,Due,49,5,30,,,,
47,up,Harry Styles,As It Was,48,1,75,,,,
48,down,Post Malone,Chemical,43,34,21,,,,
49,up,Ana Mena & Guè,Acquamarina,50,43,12,,,,
50,up,Madame,IL BENE NEL MALE,51,3,30,,,,
51,up,Tananai,ABISSALE,55,4,47,,,,
52,up,Pinguini Tattici Nucleari,Ringo Starr,54,1,171,,,,
53,down,ZEF e MARZ,Tilt (feat. Elisa & La rappresentante di lista),44,18,18,,,,
54,down,BLANCO,L'Isola Delle Rose,53,2,32,,,,
55,up,Selena Gomez,Single Soon,94,55,2,,,,
56,down,Ed Sheeran,Eyes Closed,52,15,24,,,,
57,up,OneRepublic,RUNAWAY,61,55,6,,,,
58,up,Jung Kook & Latto,Seven,62,47,5,,,,
59,down,Gazzelle,Idem,58,7,26,,,,
60,up,Coez,La musica non c'è,64,33,186,,,,
61,up,Gazzelle,Destri,71,1,153,,,,
62,up,Boomdabash,L'unica Cosa Che Vuoi,69,25,22,,,,
63,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,56,1,66,,,,
64,-,Vins,NON TI SEI MAI DIVERTITA COSÌ,-,48,1,,,,
65,up,Tedua & SHUNE,Lo-fi For U,72,2,38,,,,
66,down,Lucio Battisti,Con il nastro rosa,63,59,13,,,,
67,down,Taylor Swift,Anti-Hero,66,3,46,,,,
68,up,Ultimo,Ti dedico il silenzio,78,22,127,,,,
69,down,Boro Boro & Oriana,Coco Chanel,68,59,14,,,,
70,up,Pinguini Tattici Nucleari,La storia infinita,76,3,126,,,,
71,down,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,60,2,63,,,,
72,down,Boomdabash & Annalisa,Tropicana,57,3,65,,,,
73,up,Ultimo,Pianeti,81,16,126,,,,
74,up,Ultimo,I tuoi particolari,82,12,143,,,,
75,up,Mahmood & BLANCO,Brividi,77,1,83,,,,
76,down,Colapesce & Dimartino,Considera,59,41,12,,,,
77,down,Laura Pausini,Il primo passo sulla luna,70,46,12,,,,
78,down,Tananai,BABY GODDAMN,74,1,81,,,,
79,up,Carl Brave,Fotografia (feat. Francesca Michielin & Fabri Fibra),79,55,59,,,,
80,up,Ultimo,Piccola stella,89,15,104,,,,
81,up,Coez,La tua canzone,93,10,56,,,,
82,up,Pinguini Tattici Nucleari,Hikikomori,88,2,26,,,,
83,-,Emma,INIZIAMO DALLA FINE,-,18,1,,,,
84,down,Troye Sivan,Rush,67,49,8,,,,
85,down,Loreen,Tattoo,84,8,11,,,,
86,down,BLANCO,Lacrime Di Piombo,80,4,21,,,,
87,up,Pinguini Tattici Nucleari,Scooby Doo,95,1,119,,,,
88,down,Bresh,Angelina Jolie,85,11,127,,,,
89,up,Ed Sheeran,Perfect,90,42,120,73,2019-10-06,58,2019-10-20
90,-,Tiziano Ferro & J-Ax,Abbiamo Vinto Già,-,54,1,,,,
91,up,Rihanna,Umbrella (feat. JAY Z),100,47,38,,,,
92,down,Harry Styles,Satellite,73,23,11,,,,
93,down,Olly & JVLI,Tutto con te,83,48,11,,,,
94,-,VillaBanks,Papaya,-,1,1,,,,
95,-,Mecna,Un Altro Universo,-,95,1,,,,
96,down,Il Pagante & Raffa Fl,Cerveza,65,63,7,,,,
97,down,Dua Lipa,New Rules,87,69,34,,,,
98,-,Bresh,Il meglio di te,-,18,49,,,,
99,down,Olivia Rodrigo,bad idea right?,86,46,4,,,,
100,-,OneRepublic,Counting Stars,-,82,12,,,,
