Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lazza,CENERE,1,1,9,,,,
2,up,Tananai,TANGO,2,2,9,,,,
3,up,Marco Mengoni,Due Vite,3,2,9,,,,
4,up,Madame,IL BENE NEL MALE,4,3,9,,,,
5,up,Annalisa,Mon Amour,61,2,2,,,,
6,up,Rocco Hunt,Non litighiamo più,68,6,2,,,,
7,down,Miley Cyrus,Flowers,5,1,13,,,,
8,down,Elodie,Due,6,5,9,,,,
9,down,Bresh & SHUNE,Guasto D'Amore,7,1,11,,,,
10,up,Madame,QUANTO FORTE TI PENSAVO,63,10,2,,,,
11,down,Gazzelle,Idem,9,7,5,,,,
12,down,BLANCO,L'Isola Delle Rose,8,2,11,,,,
13,down,Mara Sattei,Duemilaminuti,10,7,9,,,,
14,up,Pinguini Tattici Nucleari,Coca zero,62,14,2,,,,
15,down,Annalisa,Bellissima,12,2,32,,,,
16,down,Rosa Chemical & bdope,MADE IN ITALY,11,6,9,,,,
17,down,Pinguini Tattici Nucleari,Ricordi,13,1,29,,,,
18,down,"Negramaro, Elisa & Jovanotti",Diamanti,15,14,4,,,,
19,down,Paola & Chiara,FURORE,14,8,9,,,,
20,down,Ed Sheeran,Eyes Closed,16,15,3,,,,
21,up,Taylor Swift,Anti-Hero,21,3,25,,,,
22,down,ARIETE,MARE DI GUAI,18,11,9,,,,
23,down,Tananai,ABISSALE,17,4,26,,,,
24,down,Laura Pausini,Un buon inizio,23,19,5,,,,
25,down,Olly,Polvere,22,13,9,,,,
26,down,Pinguini Tattici Nucleari,Giovani Wannabe,25,1,46,,,,
27,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,27,21,8,,,,
28,down,Boomdabash & Eiffel 65,Heaven,26,8,18,,,,
29,down,Levante,VIVO,24,9,9,,,,
30,down,Tommaso Paradiso,Viaggio Intorno Al Sole,20,20,3,,,,
31,down,Pinguini Tattici Nucleari,Pastello Bianco,28,1,108,,,,
32,up,Ciccio Merolla,Malatìa (feat. Amandha Fox),57,30,2,,,,
33,down,Neima Ezza,Avanti,19,19,3,,,,
34,up,Madame,DONNA VEDI,81,34,2,,,,
35,up,Madame,COME VOGLIO L'AMORE,77,35,2,,,,
36,down,Sam Smith & Kim Petras,Unholy,31,3,29,,,,
37,up,Madame,NIMPHA - La storia di una ninfomane,82,37,2,,,,
38,down,Giorgia,parole dette male,29,12,9,,,,
39,down,Gianmaria,MOSTRO,30,16,9,,,,
40,up,Madame,SE NON PROVO DOLORE,88,40,2,,,,
41,down,Pinguini Tattici Nucleari,Ridere,36,16,165,,,,
42,down,Harry Styles,As It Was,34,1,54,,,,
43,down,Pinguini Tattici Nucleari,Scrivile Scemo,41,5,119,,,,
44,down,RAYE,Escapism. (feat. 070 Shake),33,13,18,,,,
45,up,Madame,RESPIRARE,84,45,2,,,,
46,down,Tananai,BABY GODDAMN,40,1,60,,,,
47,up,Madame,IL MIO NUOVO MAESTRO,83,47,2,,,,
48,down,Lady Gaga,Bloody Mary,32,3,19,,,,
49,down,Mahmood & BLANCO,Brividi,39,1,62,,,,
50,up,Madame,LA FESTA DELLA CRUDA VERITÀ,85,50,2,,,,
51,down,Francesca Michielin,quello che ancora non c'è (radio version),35,28,7,,,,
52,up,Madame,MILAGRO - A Matilde,89,52,2,,,,
53,down,Coez,La musica non c'è,42,33,166,,,,
54,down,Boomdabash & Annalisa,Tropicana,51,3,44,,,,
55,down,Articolo 31,UN BEL VIAGGIO,38,14,9,,,,
56,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,43,1,45,,,,
57,down,Coez,La tua canzone,48,10,40,,,,
58,down,Diodato,Così speciale,37,35,6,,,,
59,down,Gazzelle,Destri,45,1,132,,,,
60,down,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,46,34,18,,,,
61,down,Pinguini Tattici Nucleari,Ringo Starr,56,1,151,,,,
62,down,Cesare Cremonini,Logico #1,50,33,36,,,,
63,down,Tedua & SHUNE,Lo-fi For U,44,2,18,,,,
64,up,Madame,PENSAVO A… - SKIT,86,64,2,,,,
65,down,Elodie,Ok. Respira,52,7,18,,,,
66,up,AIELLO,ASPETTIAMO MATTINA,97,66,2,,,,
67,down,Bresh,Angelina Jolie,54,11,108,,,,
68,down,Rihanna,Umbrella (feat. JAY Z),55,47,28,,,,
69,down,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,58,2,43,,,,
70,down,Bresh,Il meglio di te,59,18,38,,,,
71,down,Elodie,Bagno a mezzanotte,60,3,57,,,,
72,down,Angelina Mango,Mani vuote,53,45,3,,,,
73,down,LDA,Se poi domani,47,19,9,,,,
74,down,Ed Sheeran,Perfect,65,42,105,73,2019-10-06,58,2019-10-20
75,down,Carl Brave,Fotografia (feat. Francesca Michielin & Fabri Fibra),71,55,45,,,,
76,down,OneRepublic,I Ain't Worried,66,8,36,,,,
77,up,Madame,PER IL TUO BENE,91,77,2,,,,
78,down,Leo Gassmann,Terzo Cuore,49,18,9,,,,
79,up,Madame,AVATAR - L'amore non esiste,92,79,2,,,,
80,up,Madame,L'ONDA - La morte del marinaio,90,80,2,,,,
81,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),70,14,29,,,,
82,down,Pinguini Tattici Nucleari,Hikikomori,80,2,19,,,,
83,down,Coez,È sempre bello,67,17,160,,,,
84,down,Tananai,Sesso occasionale,69,3,57,,,,
85,up,Madame,TEKNO POKÈ (Bonus Track),93,85,2,,,,
86,down,Jovanotti & sixpm,I love you baby,78,1,54,,,,
87,down,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,73,1,65,,,,
88,-,Rema & Selena Gomez,Calm Down,-,34,1,,,,
89,-,Boomdabash,L'unica Cosa Che Vuoi,-,25,1,,,,
90,down,Ultimo,Pianeti,74,16,115,,,,
91,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),87,4,85,,,,
92,down,Rihanna,We Found Love (feat. Calvin Harris),72,61,8,,,,
93,-,Pinguini Tattici Nucleari,Scooby Doo,-,1,113,,,,
94,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,95,6,42,,,,
95,up,Marco Mengoni,Mi Fiderò (feat. Madame),99,4,61,,,,
96,-,Francesco Gabbani,L'abitudine,-,53,1,,,,
97,-,Lunapop,Qualcosa Di Grande,-,74,5,,,,
98,down,Fedez,VIOLA (feat. Salmo),76,2,26,,,,
99,down,Neima Ezza & NKO,CASA,79,9,63,,,,
100,-,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,-,54,1,,,,
