Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pinguini Tattici Nucleari,Giovani Wannabe,1,1,16,,,,
2,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,3,2,13,,,,
3,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,2,1,15,,,,
4,up,Boomdabash & Annalisa,Tropicana,4,3,14,,,,
5,up,Elodie,Tribale,5,5,14,,,,
6,up,Harry Styles,As It Was,7,1,24,,,,
7,down,Jovanotti & sixpm,I love you baby,6,1,25,,,,
8,up,M¥SS KETA,FINIMONDO,8,5,16,,,,
9,up,Annalisa,Bellissima,86,2,2,,,,
10,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,10,6,12,,,,
11,down,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),9,7,14,,,,
12,up,OneRepublic,I Ain't Worried,13,8,6,,,,
13,down,Beyoncé,BREAK MY SOUL,11,10,12,,,,
14,up,Pinguini Tattici Nucleari,Pastello Bianco,16,1,78,,,,
15,down,Tananai,BABY GODDAMN,14,1,30,,,,
16,down,Elodie,Bagno a mezzanotte,15,3,27,,,,
17,up,Mahmood & BLANCO,Brividi,18,1,32,,,,
18,down,Marco Mengoni,No Stress,12,7,18,,,,
19,down,Baby K,Bolero (feat. MIKA),17,14,13,,,,
20,up,Måneskin,SUPERMODEL,21,5,18,,,,
21,down,Ana Mena,Mezzanotte,20,16,15,,,,
22,up,Bresh,Il meglio di te,25,18,8,,,,
23,down,Elton John & Britney Spears,Hold Me Closer,19,17,3,,,,
24,down,Alessandra Amoroso & DB Boulevard,Camera 209,22,14,17,,,,
25,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),24,9,28,,,,
26,down,Shade & J-Ax,Tori seduti,23,22,11,,,,
27,up,Pinguini Tattici Nucleari,Scrivile Scemo,28,5,89,,,,
28,down,Jovanotti & sixpm,Sensibile all'estate,27,19,12,,,,
29,down,Nabi,Plaquette,26,21,3,,,,
30,down,Pinguini Tattici Nucleari,Ridere,29,16,135,,,,
31,up,Tommaso Paradiso,Piove in discoteca,31,22,16,,,,
32,up,Lizzo,About Damn Time,32,12,18,,,,
33,up,La rappresentante di lista,Diva,34,26,13,,,,
34,down,Pinguini Tattici Nucleari,Dentista Croazia,30,19,4,,,,
35,up,Harry Styles,Late Night Talking,43,7,17,,,,
36,down,Aka 7even,TOCA (feat. Guè),35,27,12,,,,
37,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],33,6,15,,,,
38,up,Neima Ezza & NKO,CASA,40,9,34,,,,
39,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),42,4,57,,,,
40,down,Francesca Michielin,bonsoir,36,16,11,,,,
41,down,Pinguini Tattici Nucleari,Ringo Starr,38,1,121,,,,
42,up,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,44,1,36,,,,
43,down,Tananai,Sesso occasionale,41,3,32,,,,
44,up,Gazzelle,Destri,47,1,103,,,,
45,down,Coez,Essere liberi,39,26,17,,,,
46,up,Ultimo,I tuoi particolari,49,12,108,,,,
47,down,Pinguini Tattici Nucleari,La storia infinita,45,3,101,,,,
48,down,Tananai,PASTA,37,14,11,,,,
49,down,Pinguini Tattici Nucleari,Scooby Doo,48,1,94,,,,
50,up,Beyoncé,ALIEN SUPERSTAR,50,36,7,,,,
51,down,Escomar,Fratello mio (feat. Baby Gang & Simba La Rue),46,33,7,,,,
52,up,Coez,La musica non c'è,52,33,136,,,,
53,up,ARIETE,L'ultima notte,53,4,69,,,,
54,up,The Kid LAROI & Justin Bieber,Stay,55,1,62,,,,
55,down,La rappresentante di lista,Ciao Ciao,51,2,32,,,,
56,down,Marco Mengoni,Mi Fiderò (feat. Madame),54,4,41,,,,
57,up,Bresh,Angelina Jolie,61,11,78,,,,
58,up,Coez,Occhi rossi,62,6,41,,,,
59,down,Carl Brave,Fotografia (feat. Francesca Michielin & Fabri Fibra),58,55,20,,,,
60,up,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,64,2,59,,,,
61,down,PSICOLOGI,Fantasma,57,35,14,,,,
62,up,Ed Sheeran,Perfect,67,42,75,73,2019-10-06,58,2019-10-20
63,down,BLACKPINK,Pink Venom,56,46,4,,,,
64,down,Alfa & Mr Gabriel,You Make Me So Happy,59,39,12,,,,
65,-,Tiziano Ferro,La Vita Splendida,-,10,1,,,,
66,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,60,1,66,,,,
67,down,Rkomi,INSUPERABILE,66,3,32,,,,
68,up,Coez,Come nelle canzoni,70,1,45,,,,
69,down,Ultimo,Il ballo delle incertezze,68,36,42,,,,
70,down,Gayle,abcdefu,69,7,43,,,,
71,up,Ultimo,Ti dedico il silenzio,71,22,98,,,,
72,up,Dua Lipa,New Rules,76,69,14,,,,
73,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",72,24,18,,,,
74,up,Ed Sheeran,Shape of You,74,41,56,94,2020-01-05,94,2020-01-05
75,up,Coez,È sempre bello,78,17,132,,,,
76,down,Lizzo,2 Be Loved (Am I Ready),75,63,3,,,,
77,up,Ultimo,Piccola stella,81,15,88,,,,
78,up,Ultimo,Pianeti,80,16,103,,,,
79,up,Harry Styles,Sign of the Times,95,79,2,,,,
80,down,Fedez,SAPORE (feat. Tedua),77,1,42,,,,
81,up,Ed Sheeran,Thinking Out Loud,83,78,3,,,,
82,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),82,78,4,,,,
83,up,Harry Styles,Watermelon Sugar,84,14,94,85,2019-11-17,2,2020-08-23
84,-,Sia,Unstoppable,-,71,13,81,2019-11-10,81,2019-11-10
85,down,Elisa & Matilda De Angelis,Litoranea,63,35,18,,,,
86,up,Cesare Cremonini,Logico #1,88,33,23,,,,
87,-,Coez,Le luci della città,-,38,19,,,,
88,-,Francesca Michielin,occhi grandi grandi,-,30,1,,,,
89,up,PSICOLOGI,SUI MURI,89,4,32,,,,
90,down,Cesare Cremonini,La nuova stella di Broadway,87,38,27,,,,
91,-,Tiziano Ferro,Il regalo più grande,-,59,2,,,,
92,up,Ultimo,Niente,99,2,34,,,,
93,down,Måneskin,Beggin,85,39,11,,,,
94,down,Coldplay X BTS,My Universe,73,36,15,,,,
95,down,OneRepublic,Counting Stars,90,82,7,,,,
96,down,Luigi Strangis,Tienimi stanotte,79,24,19,,,,
97,up,Ed Sheeran,Bad Habits,98,4,61,,,,
98,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,92,1,67,,,,
99,down,"Tropico, Cesare Cremonini & Fabri Fibra",Contrabbando,65,29,10,,,,
100,down,Ultimo,Rondini al guinzaglio,94,18,92,,,,
