Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pinguini Tattici Nucleari,Scooby Doo,2,1,7,,,,
2,down,Gazzelle,Destri,1,1,14,,,,
3,up,Wham!,Last Christmas (Single Version),23,2,7,70,2019-12-01,2,2020-12-27
4,down,Fedez,Bella Storia,3,2,14,,,,
5,down,Matteo Romano,Concedimi,4,1,6,,,,
6,down,Franco126 & Calcutta,Blue Jeans,5,5,2,,,,
7,down,Måneskin,VENT'ANNI,6,2,9,,,,
8,up,Pinguini Tattici Nucleari,La storia infinita,8,3,18,,,,
9,up,BoomDaBash,Don't Worry,15,9,7,,,,
10,down,Blind,Cuore Nero,7,2,9,,,,
11,-,Ed Sheeran,Afterglow,-,6,1,18,2021-01-03,18,2021-01-03
12,up,Sangiovanni,guccy bag,27,12,2,,,,
13,up,Robbie Williams,Can't Stop Christmas,83,13,2,,,,
14,down,Pinguini Tattici Nucleari,Scrivile Scemo,9,5,4,,,,
15,down,Irama,Crepe,12,7,18,,,,
16,down,Pinguini Tattici Nucleari,Pastello Bianco,10,1,4,,,,
17,down,Ariana Grande,positions,16,3,10,77,2020-10-25,1,2020-11-01
18,up,BTS,Dynamite,18,10,19,96,2020-08-23,2,2020-08-30
19,down,Gazzelle,Scusa,13,3,7,,,,
20,down,Carl Brave & Elodie,Parli parli,11,3,12,,,,
21,down,Miley Cyrus,Track Four,14,7,6,13,2020-11-29,13,2020-11-29
22,down,Negramaro & Madame,Non è vero niente,19,14,7,,,,
23,up,"Chris Nolan, Tedua & Madame",Euforia (feat. Birthh & AIELLO),72,23,2,,,,
24,down,J-Ax,Via di qua (feat. Mr. Rain),22,13,12,,,,
25,up,Ariana Grande,34+35,26,16,9,64,2020-11-01,7,2020-12-13
26,down,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,20,1,33,,,,
27,down,Pinguini Tattici Nucleari,Bohémien,17,10,4,,,,
28,up,Achille Lauro,Jingle Bell Rock (feat. Annalisa),46,28,4,,,,
29,down,Pinguini Tattici Nucleari,Ridere,25,16,46,,,,
30,down,Shawn Mendes,Monster,21,7,6,92,2020-11-22,4,2020-11-29
31,up,BoomDaBash & Alessandra Amoroso,Karaoke,33,1,29,,,,
32,up,Harry Styles,Golden,32,19,11,61,2019-12-22,39,2020-12-13
33,up,Mina,"Baby, It's Cold Outside (feat. Fiorello)",89,33,7,,,,
34,down,Emanuele Aloia,Il bacio di Klimt,30,2,36,,,,
35,down,PSICOLOGI & ARIETE,TATUAGGI,29,10,15,,,,
36,up,Queen,Thank God It's Christmas (Non-Album Single),85,36,7,,,,
37,down,Pinguini Tattici Nucleari,Giulia,24,13,4,,,,
38,up,Kelly Clarkson,My Favorite Things,86,38,7,,,,
39,down,Irama,Mediterranea,36,1,32,,,,
40,down,Achille Lauro,Maleducata (Baby 3 Official Soundtrack),35,12,15,,,,
41,up,Harry Styles,Watermelon Sugar,43,14,39,85,2019-11-17,2,2020-08-23
42,down,Dua Lipa,Levitating (feat. DaBaby),38,12,11,93,2020-10-25,3,2021-05-16
43,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),34,7,28,,,,
44,up,Chema Rivas,Entre tú y yo,88,31,2,,,,
45,down,Tate McRae,you broke me first,39,23,21,81,2020-08-23,15,2020-11-15
46,down,Fedez & Robert Miles,Bimbi per strada (Children),41,4,29,,,,
47,up,Whitney Houston,Do You Hear What I Hear?,94,47,4,,,,
48,down,Tommaso Paradiso,Ricordami,40,14,17,,,,
49,up,Tiziano Ferro,Casa a Natale,84,47,5,,,,
50,up,Alfa & YANOMI,SaN LoREnZo (feat. Annalisa),50,16,7,,,,
51,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),51,5,28,36,2020-06-21,2,2020-08-09
52,down,"Mahmood, Sfera Ebbasta & Feid",Dorado,47,3,25,,,,
53,down,Negramaro,Contatto,37,12,12,,,,
54,up,Rihanna,Umbrella (feat. JAY Z),54,47,6,,,,
55,down,Annalisa,Tsunami,48,21,17,,,,
56,-,Deddy,Il Cielo Contromano,-,14,1,,,,
57,-,Lucio Dalla,L'anno che verrà,-,57,2,,,,
58,-,Band Aid,Do They Know It's Christmas?,-,58,1,79,2019-12-08,14,2020-12-27
59,up,Dua Lipa,Don't Start Now,62,3,60,19,2019-11-03,3,2020-01-05
60,up,Pinguini Tattici Nucleari,Ringo Starr,60,1,43,,,,
61,-,Céline Dion,O Holy Night,-,61,3,,,,
62,down,Justin Bieber & benny blanco,Lonely,45,11,11,6,2020-10-25,6,2020-10-25
63,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,55,4,38,74,2020-04-19,18,2020-08-09
64,down,Lady Gaga & Ariana Grande,Rain On Me,59,4,32,75,2020-05-24,1,2020-05-31
65,down,Sam Smith,Diamonds,58,31,15,51,2020-09-27,18,2020-11-15
66,down,Shawn Mendes,Wonder,52,22,13,15,2020-10-11,15,2020-10-11
67,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),57,2,27,,,,
68,down,Jason Derulo,Take You Dancing,53,45,18,71,2020-08-23,16,2021-01-17
69,down,Casadilego,VITTORIA,31,6,9,,,,
70,-,Joni Mitchell,River,-,70,1,,,,
71,down,Pinguini Tattici Nucleari,Ahia!,49,20,4,,,,
72,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,44,2,,,,
73,down,Miley Cyrus,Midnight Sky,44,18,20,14,2020-08-23,12,2020-10-25
74,up,Leonardo Lamacchia,Via Padova,77,74,2,,,,
75,up,Diodato,Fino a farci scomparire,90,51,3,,,,
76,-,Art Garfunkel,O Come All Ye Faithful,-,76,2,,,,
77,down,Blind,Affari tuoi,28,28,5,,,,
78,-,Alicia,A Natale puoi,-,70,2,,,,
79,-,Josh Groban,Little Drummer Boy (feat. Guitarist Andy McKee),-,79,2,,,,
80,-,Vincenzo Cairo,Dimmi,-,70,1,,,,
81,-,Céline Dion,Happy Xmas (War Is Over),-,72,1,,,,
82,-,Mario Biondi,This Is Christmas Time,-,70,1,,,,
83,-,Pentatonix,Hallelujah,-,82,1,65,2019-12-22,51,2019-12-29
84,-,Robbie Williams,Time for Change,-,84,1,,,,
85,-,Train,Shake Up Christmas,-,85,1,,,,
86,down,Ultimo,I tuoi particolari,66,12,59,,,,
87,-,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],-,66,1,,,,
88,down,Gazzelle,Lacri-ma,56,4,7,,,,
89,down,Justin Bieber,Holy (feat. Chance the Rapper),63,10,15,83,2020-09-20,4,2020-09-27
90,down,Ultimo,Piccola stella,75,15,55,,,,
91,down,Ultimo,Pianeti,67,16,59,,,,
92,down,Alfa & YANOMI,SuL Più BeLLo,69,13,24,,,,
93,-,Miley Cyrus & Mark Ronson,Happy Xmas (War Is Over) [feat. Sean Ono Lennon],-,85,1,,,,
94,-,Pinguini Tattici Nucleari,Nonono,-,55,2,,,,
95,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",61,4,28,,,,
96,down,Ultimo,Ti dedico il silenzio,73,22,59,,,,
97,down,Justin Timberlake,Mirrors,96,77,2,,,,
98,-,Giorgia & Marco Mengoni,Come neve,-,67,1,,,,
99,down,Ultimo,Rondini al guinzaglio,82,18,54,,,,
100,down,Ludwig & Cecilia Cantarano,Adesso Mi Diverto,64,64,8,,,,
