Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BoomDaBash & Alessandra Amoroso,Karaoke,1,1,15,,,,
2,up,Irama,Mediterranea,2,1,18,,,,
3,up,"Mahmood, Sfera Ebbasta & Feid",Dorado,3,3,11,,,,
4,up,Baby K,Non mi basta più (Special Guest Chiara Ferragni),4,2,13,,,,
5,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",5,4,14,,,,
6,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,5,14,36,2020-06-21,2,2020-08-09
7,up,Fedez & Robert Miles,Bimbi per strada (Children),7,4,15,,,,
8,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),8,7,14,,,,
9,up,Emanuele Aloia,Il bacio di Klimt,9,2,22,,,,
10,up,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,10,1,19,,,,
11,up,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),11,11,10,,,,
12,up,Pinguini Tattici Nucleari,La storia infinita,13,3,4,,,,
13,down,Elodie,Guaranà,12,8,19,,,,
14,up,Harry Styles,Watermelon Sugar,19,14,25,85,2019-11-17,2,2020-08-23
15,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,15,4,24,74,2020-04-19,18,2020-08-09
16,up,Pinguini Tattici Nucleari,Ridere,18,16,32,,,,
17,down,Alfa & YANOMI,SuL Più BeLLo,16,13,10,,,,
18,down,Tommaso Paradiso,Ricordami,14,14,3,,,,
19,up,Random,Sono un bravo ragazzo un po' fuori di testa,20,3,18,,,,
20,up,Lady Gaga & Ariana Grande,Rain On Me,23,4,18,75,2020-05-24,1,2020-05-31
21,up,Annalisa,Tsunami,24,21,3,,,,
22,down,"Gigi D'Alessio, Vale Lambo, MV Killa, LDA, CoCo, Franco Ricciardi, Lele Blade, Enzo D.o.n.g., Clementino, Geolier & Samurai Jay",Buongiorno,17,17,3,,,,
23,down,Achille Lauro,Scat Men (feat. Ghali & Gemitaiz),21,14,9,,,,
24,down,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,22,14,12,,,,
25,up,Emma,Latina,25,21,4,,,,
26,up,Tiziano Ferro & Jovanotti,Balla per me,26,18,20,,,,
27,up,Tiziano Ferro,Rimmel,31,27,3,,,,
28,up,BTS,Dynamite,28,10,5,96,2020-08-23,2,2020-08-30
29,up,Alfa & YANOMI,"TesTa TrA Le NuVoLE, pT. 2",29,4,18,,,,
30,up,PSICOLOGI,Spensieratezza,37,30,11,,,,
31,down,Gigi D'Alessio & Geolier,Comme si femmena,27,27,3,,,,
32,up,ROSALÍA & Travis Scott,TKN,33,14,17,96,2020-05-31,21,2020-06-07
33,up,J-AX,Una voglia assurda,34,13,17,,,,
34,up,PSICOLOGI,Futuro,44,34,3,,,,
35,up,PSICOLOGI & Mr. Monkey,Festa,38,33,13,,,,
36,up,Irama,Crepe,36,7,4,,,,
37,down,Random,Nudi nel letto,32,24,4,,,,
38,up,PSICOLOGI,Guerra E Pace,39,36,16,,,,
39,down,Gigi D'Alessio,Comme si fragile (feat. Geolier),30,30,3,,,,
40,up,Maroon 5,Nobody's Love,40,28,9,79,2020-08-16,73,2020-08-23
41,up,Miley Cyrus,Midnight Sky,41,18,6,14,2020-08-23,12,2020-10-25
42,down,Scott Storch,"Fuego del Calor (feat. Ozuna, Tyga & Capo Plaza)",35,20,7,,,,
43,up,Gaia,Chega,43,6,28,,,,
44,up,Achille Lauro,16 marzo (feat. Gow Tribe),46,5,25,,,,
45,up,PSICOLOGI,Autostima,51,45,36,,,,
46,down,Francesco Gabbani,Il sudore ci appiccica,42,21,17,,,,
47,up,Elisa & Rkomi,Blu Part II,47,15,14,,,,
48,up,Pinguini Tattici Nucleari,Ringo Starr,53,1,33,,,,
49,up,Dua Lipa,Hallucinate,49,24,12,85,2020-04-05,85,2020-04-05
50,up,Tate McRae,you broke me first,58,23,7,81,2020-08-23,15,2020-11-15
51,down,Emma Muscat,Sangria (feat. Astol),48,29,12,,,,
52,up,Dua Lipa,Don't Start Now,57,3,46,19,2019-11-03,3,2020-01-05
53,up,Alfa & YANOMI,Cin Cin,59,10,46,,,,
54,up,Coez,È sempre bello,63,17,46,,,,
55,up,PSICOLOGI & Sick Luke,Stanotte,69,55,11,,,,
56,down,Levante,Sirene,55,24,11,,,,
57,down,Conan Gray,Heather,54,49,5,44,2020-08-23,15,2020-09-13
58,up,PSICOLOGI,Fantasma,81,35,5,,,,
59,down,Gigi D'Alessio & Samurai Jay,Fotomodelle un po' povere,45,45,3,,,,
60,up,Achille Lauro,Sweet Dreams (feat. Annalisa),62,28,9,,,,
61,up,Mahmood,Rapide,66,1,36,,,,
62,up,PSICOLOGI,STO BENE,68,55,13,,,,
63,up,Ava Max,Kings & Queens,70,29,28,80,2020-03-15,37,2020-09-27
64,up,Nyv,Per favore,80,45,2,,,,
65,up,Ultimo,I tuoi particolari,75,12,46,,,,
66,down,Benji & Fede,Dove e quando,65,11,46,,,,
67,up,Jason Derulo,Take You Dancing,82,45,4,71,2020-08-23,16,2021-01-17
68,up,Ultimo,Piccola stella,72,15,46,,,,
69,up,Coez,La musica non c'è,74,33,46,,,,
70,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),67,1,46,60,2019-10-20,7,2019-11-17
71,up,Tommaso Paradiso,Non avere paura,73,1,46,,,,
72,up,Ultimo,Pianeti,77,16,46,,,,
73,up,Ultimo,Ti dedico il silenzio,79,22,46,,,,
74,down,Dua Lipa,Break My Heart,71,6,26,97,2020-03-29,5,2020-06-28
75,down,Gigi D'Alessio & Lele Blade,Vint'anne fa,56,56,3,,,,
76,up,Irama,Arrogante,76,25,44,,,,
77,-,PSICOLOGI & ARIETE,TATUAGGI,-,10,1,,,,
78,-,Achille Lauro,Maleducata (Baby 3 Official Soundtrack),-,12,1,,,,
79,down,Gigi D'Alessio,Annare' (feat. J-Ax),50,50,3,,,,
80,up,Ultimo,Rondini al guinzaglio,89,18,46,,,,
81,-,Justin Bieber,Holy (feat. Chance the Rapper),-,10,1,83,2020-09-20,4,2020-09-27
82,down,Diodato,Un'altra estate,60,24,18,,,,
83,up,Dua Lipa,Physical,85,2,34,48,2020-02-02,15,2020-04-12
84,up,Zoe Wees,Control,93,77,6,98,2020-09-20,85,2021-01-03
85,down,OneRepublic & Negramaro,Better Days - Giorni Migliori,78,20,17,,,,
86,up,Ultimo,Tutto questo sei tu,99,1,40,,,,
87,up,Franco126,Stanza Singola (feat. Tommaso Paradiso),88,29,35,,,,
88,-,Sam Smith,Diamonds,-,31,1,51,2020-09-27,18,2020-11-15
89,down,Gigi D'Alessio,Chiove (feat. Rocco Hunt),52,52,3,,,,
90,down,Gigi D'Alessio & LDA,Di notte,61,61,3,,,,
91,up,Francesco Gabbani,Viceversa,98,2,32,,,,
92,-,Annalisa,Principessa (feat. Chadia Rodriguez),-,92,1,,,,
93,down,Anna Tatangelo,Guapo (feat. Geolier),83,41,12,,,,
94,-,Lady Gaga,911,-,29,5,98,2020-05-31,74,2020-06-07
95,-,Cesare Cremonini,Ciao,-,93,2,,,,
96,-,Annalisa,Nuda,-,96,1,,,,
97,down,Gaia,Coco Chanel,87,15,16,,,,
98,-,Annalisa,Houseparty,-,21,21,,,,
99,-,Fulminacci,Canguro,-,99,1,,,,
100,-,Ultimo,Cascare nei tuoi occhi,-,26,34,,,,
