Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pinguini Tattici Nucleari,Ricordi,1,1,17,,,,
2,up,Annalisa,Bellissima,2,2,20,,,,
3,up,Lady Gaga,Bloody Mary,4,3,7,,,,
4,up,Tananai,ABISSALE,6,4,14,,,,
5,up,Sam Smith & Kim Petras,Unholy,5,3,17,,,,
6,down,Pinguini Tattici Nucleari,Giovani Wannabe,3,1,34,,,,
7,up,Pinguini Tattici Nucleari,Hikikomori,7,2,7,,,,
8,up,Taylor Swift,Anti-Hero,9,3,13,,,,
9,down,Tedua & SHUNE,Lo-fi For U,8,2,6,,,,
10,up,Gazzelle,Non lo dire a nessuno,12,5,9,,,,
11,down,Fedez,CRISI DI STATO,10,6,6,,,,
12,up,Elodie,Ok. Respira,14,7,6,,,,
13,down,Fedez,VIOLA (feat. Salmo),11,2,14,,,,
14,down,RAYE,Escapism. (feat. 070 Shake),13,13,6,,,,
15,up,Boomdabash & Eiffel 65,Heaven,25,8,6,,,,
16,down,Pinguini Tattici Nucleari,Pastello Bianco,15,1,96,,,,
17,up,Beyoncé,CUFF IT,18,9,22,,,,
18,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),21,14,17,,,,
19,up,Oliver Tree & Robin Schulz,Miss You,22,8,13,,,,
20,up,Harry Styles,As It Was,20,1,42,,,,
21,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,16,1,33,,,,
22,up,OneRepublic,I Ain't Worried,24,8,24,,,,
23,up,Pinguini Tattici Nucleari,Hold On,23,6,7,,,,
24,down,Boomdabash & Annalisa,Tropicana,19,3,32,,,,
25,down,Mahmood & BLANCO,Brividi,17,1,50,,,,
26,up,Ed Sheeran,Celestial,29,19,16,,,,
27,up,Pinguini Tattici Nucleari,Zen,28,5,7,,,,
28,up,Pinguini Tattici Nucleari,Ridere,30,16,153,,,,
29,up,Pinguini Tattici Nucleari,Scrivile Scemo,31,5,107,,,,
30,up,Alessandra Amoroso,NOTTI BLU,32,13,10,,,,
31,up,Jovanotti,Se lo senti lo sai,33,20,10,,,,
32,down,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,26,2,31,,,,
33,up,Marco Mengoni,Tutti I Miei Ricordi,36,8,18,,,,
34,-,Miley Cyrus,Flowers,-,1,1,,,,
35,up,Meghan Trainor,Made You Look,39,25,11,,,,
36,up,Aka 7even,Non Piove Più,80,36,6,,,,
37,down,Pinguini Tattici Nucleari,L'Ultima Volta,35,8,7,,,,
38,up,"Sick Luke, Mara Sattei & Bresh",VUOTO DENTRO,40,9,13,,,,
39,up,Ultimo,I tuoi particolari,43,12,126,,,,
40,up,Tiziano Ferro,Addio Mio Amore,41,14,10,,,,
41,up,Bresh,Il meglio di te,45,18,26,,,,
42,down,Jovanotti & sixpm,I love you baby,27,1,43,,,,
43,down,Tananai,BABY GODDAMN,38,1,48,,,,
44,down,Pinguini Tattici Nucleari,Stage Diving,42,11,7,,,,
45,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),51,7,12,,,,
46,down,"Sick Luke, Rhove & Capo Plaza",AUDI,44,10,7,,,,
47,up,Ed Sheeran,Perfect,48,42,93,73,2019-10-06,58,2019-10-20
48,up,Neima Ezza & NKO,CASA,62,9,52,,,,
49,down,Pinguini Tattici Nucleari,Ringo Starr,46,1,139,,,,
50,down,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,49,34,6,,,,
51,up,Gazzelle,Destri,59,1,121,,,,
52,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),37,4,75,,,,
53,up,Coez,La musica non c'è,56,33,154,,,,
54,down,Elodie,Bagno a mezzanotte,34,3,45,,,,
55,up,Pinguini Tattici Nucleari,Dentista Croazia,58,19,16,,,,
56,down,Francesca Michielin,occhi grandi grandi,54,30,19,,,,
57,up,Nabi,Braquages,65,40,5,,,,
58,-,Angelina Mango,Voglia di vivere,-,29,1,,,,
59,down,Elton John & Britney Spears,Hold Me Closer,55,17,21,,,,
60,down,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),52,7,32,,,,
61,up,Pinguini Tattici Nucleari,Barfly,61,16,7,,,,
62,up,Bresh,Angelina Jolie,64,11,96,,,,
63,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,60,6,30,,,,
64,up,Pinguini Tattici Nucleari,Fede,67,14,7,,,,
65,up,Coez,È sempre bello,69,17,149,,,,
66,up,Giorgia,Normale,68,32,11,,,,
67,up,Måneskin,SUPERMODEL,79,5,35,,,,
68,up,Ed Sheeran,Shape of You,70,41,68,94,2020-01-05,94,2020-01-05
69,up,Baustelle,Contro il mondo,88,69,2,,,,
70,down,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,66,1,54,,,,
71,up,Sangiovanni,fluo,71,7,15,,,,
72,down,Tananai,Sesso occasionale,50,3,47,,,,
73,down,The Kid LAROI & Justin Bieber,Stay,63,1,80,,,,
74,up,Carl Brave,Fotografia (feat. Francesca Michielin & Fabri Fibra),74,55,34,,,,
75,up,Pinguini Tattici Nucleari,La storia infinita,75,3,115,,,,
76,up,Katy Perry,Dark Horse (feat. Juicy J),93,36,13,,,,
77,-,AIELLO,DOMANI TORNO,-,57,5,,,,
78,up,Nabi,Plaquette,87,21,20,,,,
79,up,Dua Lipa,New Rules,95,69,26,,,,
80,up,JVKE,Golden Hour,96,80,2,,,,
81,up,Coez,Le luci della città,82,38,35,,,,
82,down,Pinguini Tattici Nucleari,Melting Pop,72,18,7,,,,
83,up,Pinguini Tattici Nucleari,Scooby Doo,94,1,109,,,,
84,down,Rkomi,INSUPERABILE,57,3,48,,,,
85,down,Måneskin,Beggin,73,39,25,,,,
86,down,Tananai,QUELLI COME NOI,83,9,8,,,,
87,-,Sia,Unstoppable,-,71,15,81,2019-11-10,81,2019-11-10
88,-,Pinguini Tattici Nucleari,Forse,-,83,1,,,,
89,-,wax,Ballerine e guantoni,-,89,1,,,,
90,-,Shade,Pendolari,-,34,1,,,,
91,-,"Sam Smith, Koffee & Jessie Reyez",Gimme,-,91,1,,,,
92,up,Elisa & Jovanotti,Palla Al Centro,92,32,15,,,,
93,-,Ultimo,Ti dedico il silenzio,-,22,110,,,,
94,-,Elisa,Come Te Nessuno Mai,-,71,2,,,,
95,-,Bruno Mars,When I Was Your Man,-,58,5,,,,
96,down,La rappresentante di lista,Ciao Ciao,53,2,40,,,,
97,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,39,3,71,2020-02-09,71,2020-02-09
98,-,Ed Sheeran,Thinking Out Loud,-,78,8,,,,
99,-,Francesco Gabbani,Natale tanto vale,-,78,2,,,,
100,-,Piccolo G,Acquario,-,80,1,,,,
