Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tommaso Paradiso,Non avere paura,-,1,1,,,,
2,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,1,60,2019-10-20,7,2019-11-17
3,-,Mahmood,Barrio,-,3,1,,,,
4,-,Dua Lipa,Don't Start Now,-,3,1,19,2019-11-03,3,2020-01-05
5,-,Random,Rossetto,-,4,1,,,,
6,-,Maroon 5,Memories,-,3,1,36,2019-10-06,2,2019-11-17
7,-,Marco Mengoni,Duemila volte,-,7,1,,,,
8,-,Ultimo,Quando fuori piove,-,8,1,,,,
9,-,Selena Gomez,Lose You to Love Me,-,9,1,53,2019-10-27,2,2019-11-03
10,-,Coez,La tua canzone,-,10,1,,,,
11,-,Tiziano Ferro,Accetto miracoli,-,7,1,,,,
12,-,Alfa & YANOMI,Cin Cin,-,10,1,,,,
13,-,Alfa & YANOMI,Wanderlust!,-,13,1,,,,
14,-,Benji & Fede,Dove e quando,-,11,1,,,,
15,-,Ultimo,Piccola stella,-,15,1,,,,
16,-,Shawn Mendes & Camila Cabello,Señorita,-,16,1,1,2019-10-06,1,2019-10-06
17,-,Benji & Fede,Sale (feat. Shari),-,17,1,,,,
18,-,Emma,io sono bella,-,18,1,,,,
19,-,Ultimo,I tuoi particolari,-,12,1,,,,
20,-,Måneskin,Le parole lontane,-,20,1,,,,
21,-,Coez,È sempre bello,-,17,1,,,,
22,-,Ultimo,Rondini al guinzaglio,-,18,1,,,,
23,-,Marco Mengoni,Calci e pugni,-,23,1,,,,
24,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,24,1,43,2019-10-13,39,2019-11-10
25,-,Irama,Arrogante,-,25,1,,,,
26,-,Elisa,Tua Per Sempre,-,26,1,,,,
27,-,Ed Sheeran,Beautiful People (feat. Khalid),-,27,1,13,2019-10-06,13,2019-10-06
28,-,Ultimo,Pianeti,-,16,1,,,,
29,-,BoomDaBash & Alessandra Amoroso,Mambo Salentino,-,29,1,,,,
30,-,Harry Styles,Lights Up,-,28,1,19,2019-10-13,12,2019-10-20
31,-,AIELLO,ARSENICO,-,31,1,,,,
32,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,29,1,25,2019-10-27,23,2019-11-24
33,-,Ultimo,Ti dedico il silenzio,-,22,1,,,,
34,-,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,-,31,1,,,,
35,-,Ed Sheeran & Justin Bieber,I Don't Care,-,34,1,31,2019-10-06,23,2019-11-17
36,-,Coez,Domenica,-,36,1,,,,
37,-,Ultimo,Cascare nei tuoi occhi,-,26,1,,,,
38,-,Emanuele Aloia,Girasoli,-,19,1,,,,
39,-,Ultimo,Ipocondria,-,39,1,,,,
40,-,Katy Perry,Harleys in Hawaii,-,40,1,30,2019-10-20,30,2019-10-20
41,-,Giordana Angi,Stringimi Più Forte,-,38,1,,,,
42,-,Achille Lauro,1990,-,32,1,,,,
43,-,blackbear,hot girl bummer,-,43,1,75,2019-10-06,24,2019-11-10
44,-,Camila Cabello,Liar,-,44,1,23,2019-10-06,14,2019-10-27
45,-,Alfa & YANOMI,"Testa tra le nuvole, Pt. 1",-,45,1,,,,
46,-,AIELLO,LA MIA ULTIMA STORIA,-,46,1,,,,
47,-,Coez,La musica non c'è,-,33,1,,,,
48,-,Baby K,Playa,-,42,1,,,,
49,-,Ultimo,Il ballo delle incertezze,-,36,1,,,,
50,-,PSICOLOGI & Zef,Ancora Sveglio,-,50,1,,,,
51,-,Ultimo,Sogni appesi,-,49,1,,,,
52,-,Calcutta,Sorriso (Milano Dateo),-,52,1,,,,
53,-,BoomDaBash,Per un milione,-,43,1,,,,
54,-,Elisa & Carl Brave,Vivere tutte le vite,-,54,1,,,,
55,-,Måneskin,Torna a casa,-,10,1,,,,
56,-,Baffo,Intro (feat. Federico Tancredi),-,29,1,,,,
57,-,Sam Smith,How Do You Sleep?,-,56,1,8,2019-10-06,6,2019-10-13
58,-,Kygo & Whitney Houston,Higher Love,-,49,1,22,2019-10-06,20,2019-10-13
59,-,Ava Max,Sweet but Psycho,-,47,1,77,2019-10-06,77,2019-10-06
60,-,Franco126,Stanza Singola (feat. Tommaso Paradiso),-,29,1,,,,
61,-,Marco Mengoni,Hola (I Say) [feat. Tom Walker],-,61,1,,,,
62,-,Gazzelle,Polynesia,-,62,1,,,,
63,-,Baffo,Fuggitivi senza un perché,-,44,1,,,,
64,-,Ultimo,Poesia senza veli,-,47,1,,,,
65,-,Ava Max,Torn,-,54,1,41,2019-10-06,41,2019-10-06
66,-,Fabio Rovazzi,Senza pensieri (feat. Loredana Bertè & J-Ax),-,65,1,,,,
67,-,Ultimo,La stella più fragile dell'universo,-,59,1,,,,
68,-,Ultimo,Amati sempre,-,67,1,,,,
69,-,Mahmood,Soldi,-,46,1,,,,
70,-,Ellie Goulding & Juice WRLD,Hate Me,-,35,1,69,2019-10-27,47,2019-12-15
71,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,66,1,99,2020-01-12,49,2020-06-21
72,-,Madame,Sciccherie,-,72,1,,,,
73,-,Thegiornalisti,Maradona y Pelé,-,73,1,,,,
74,-,Niall Horan,Nice to Meet Ya,-,74,1,28,2019-10-06,28,2019-10-06
75,-,Coez,Le luci della città,-,38,1,,,,
76,-,Ed Sheeran,Perfect,-,42,1,73,2019-10-06,58,2019-10-20
77,-,Ed Sheeran,Shape of You,-,41,1,94,2020-01-05,94,2020-01-05
78,-,Ultimo,Colpa delle favole,-,78,1,,,,
79,-,Elisa,Anche Fragile,-,57,1,,,,
80,-,The Kolors,Los Angeles (feat. Guè Pequeno),-,80,1,,,,
81,-,Coez,Faccio un casino,-,79,1,,,,
82,-,Ultimo,Farfalla bianca (Piano Live Studio),-,82,1,,,,
83,-,Elisa & Rkomi,Blu Part II,-,15,1,,,,
84,-,Ultimo,L'unica forza che ho,-,83,1,,,,
85,-,PSICOLOGI & Sick Luke,Stanotte,-,55,1,,,,
86,-,PSICOLOGI,Autostima,-,45,1,,,,
87,-,Giordana Angi,Casa,-,87,1,,,,
88,-,Selena Gomez,Look At Her Now,-,88,1,18,2019-10-27,8,2019-11-03
89,-,Ultimo,Quella casa che avevamo in mente,-,89,1,,,,
90,-,Zucchero,Freedom,-,79,1,,,,
91,-,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),-,37,1,,,,
92,-,Dua Lipa,New Rules,-,69,1,,,,
93,-,Zucchero,Spirito nel buio,-,93,1,,,,
94,-,NOËP,fk this up (feat. CHINCHILLA),-,94,1,,,,
95,-,Mabel,Don't Call Me Up,-,77,1,95,2019-10-13,95,2019-10-13
96,-,Holden,Non fa per me,-,96,1,,,,
97,-,Holden,Na Na Na,-,97,1,,,,
98,-,OneRepublic,Rescue Me,-,98,1,72,2019-10-06,72,2019-10-06
99,-,Carl Brave,Fotografia (feat. Francesca Michielin & Fabri Fibra),-,55,1,,,,
100,-,Franco126,Brioschi,-,99,1,,,,
