Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,1,1,9,,,,
2,-,Francesca Michielin & Fedez,CHIAMAMI PER NOME,-,1,1,,,,
3,down,Gazzelle,Coltellata (feat. tha Supreme),2,1,4,,,,
4,down,Pinguini Tattici Nucleari,Scooby Doo,3,1,17,,,,
5,up,Mahmood,Inuyasha,6,5,5,,,,
6,down,Gazzelle,Destri,5,1,24,,,,
7,down,Olivia Rodrigo,drivers license,4,1,9,1,2021-01-17,1,2021-01-17
8,up,Achille Lauro,Solo noi,15,8,3,,,,
9,-,Måneskin,ZITTI E BUONI,-,1,1,,,,
10,down,Sangiovanni,lady,7,1,7,,,,
11,down,Michele Bravi,Mantieni il bacio,8,3,7,,,,
12,up,Aka 7even,Mi manchi,21,2,2,,,,
13,-,Annalisa,Dieci,-,4,1,,,,
14,down,Emanuele Aloia,L'urlo di Munch,9,9,6,,,,
15,down,Fedez,Bella Storia,11,2,24,,,,
16,-,Noemi,Glicine,-,5,1,,,,
17,down,Matteo Romano,Concedimi,12,1,16,,,,
18,up,Måneskin,VENT'ANNI,18,2,19,,,,
19,down,Gazzelle,Belva,10,4,6,,,,
20,-,Irama,La genesi del tuo colore,-,1,1,,,,
21,down,Emma & Alessandra Amoroso,Pezzo Di Cuore,14,4,8,,,,
22,down,Sangiovanni,tutta la notte,13,3,3,,,,
23,-,Arisa,Potevi fare di più,-,10,1,,,,
24,down,Ed Sheeran,Afterglow,17,6,11,18,2021-01-03,18,2021-01-03
25,down,BoomDaBash,Don't Worry,20,9,17,,,,
26,down,Will,Estate,25,25,9,,,,
27,down,Franco126,Nessun Perché,16,16,3,,,,
28,down,Pinguini Tattici Nucleari,Ridere,24,16,56,,,,
29,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),44,7,38,,,,
30,-,Ghemon,Momento Perfetto,-,13,1,,,,
31,down,Pinguini Tattici Nucleari,La storia infinita,28,3,28,,,,
32,up,Emanuele Aloia,Il bacio di Klimt,32,2,46,,,,
33,-,Ermal Meta,Un milione di cose da dirti,-,7,1,,,,
34,-,Francesco Renga,Quando trovo te,-,29,1,,,,
35,-,Willie Peyote,Mai Dire Mai (La Locura),-,6,1,,,,
36,up,Diodato,Fai rumore,69,1,34,,,,
37,down,Enula,CON(TORTA),34,34,3,,,,
38,-,Max Gazzè,Il Farmacista,-,27,1,,,,
39,-,La rappresentante di lista,Amare,-,6,1,,,,
40,down,Franco126 & Calcutta,Blue Jeans,22,5,12,,,,
41,down,BoomDaBash & Alessandra Amoroso,Karaoke,40,1,39,,,,
42,-,Lo Stato Sociale,Combat pop (ALBI #1),-,9,1,,,,
43,down,BTS,Dynamite,38,10,29,96,2020-08-23,2,2020-08-30
44,down,Harry Styles,Golden,33,19,21,61,2019-12-22,39,2020-12-13
45,down,Gazzelle,Però,19,11,4,,,,
46,-,GAIA,Cuore amaro,-,11,1,,,,
47,-,Gaudiano,Polvere da sparo,-,25,1,,,,
48,down,Carl Brave & Elodie,Parli parli,29,3,22,,,,
49,down,Justin Bieber,Anyone,26,7,10,5,2021-01-10,5,2021-01-10
50,down,Irama,Mediterranea,45,1,42,,,,
51,-,Fulminacci,Santa Marinella,-,14,1,,,,
52,-,Loredana Bertè,Figlia di...,-,39,1,,,,
53,-,Wrongonyou,Lezioni di volo,-,42,1,,,,
54,-,Folcast,Scopriti,-,40,1,,,,
55,-,Random,Torno a te,-,20,1,,,,
56,down,Gazzelle,Blu,23,10,4,,,,
57,-,Gio Evan,Arnica,-,26,1,,,,
58,-,Malika Ayane,Ti piaci così,-,19,1,,,,
59,down,Alfa & YANOMI,SaN LoREnZo (feat. Annalisa),43,16,17,,,,
60,down,Dua Lipa,We're Good,47,37,4,25,2021-02-21,11,2021-04-25
61,-,Dellai,Io Sono Luca,-,53,1,,,,
62,down,Dua Lipa,Levitating (feat. DaBaby),41,12,21,93,2020-10-25,3,2021-05-16
63,-,Bugo,E invece sì,-,32,1,,,,
64,down,Tancredi,Las Vegas,27,10,3,,,,
65,down,"Neffa, Coez & TY1",Aggio perzo 'o suonno,54,44,4,,,,
66,-,Elena Faggi,Che ne so,-,63,1,,,,
67,down,Gazzelle,Lacri-ma,31,4,17,,,,
68,down,Gazzelle,7,30,16,4,,,,
69,down,Pinguini Tattici Nucleari,Ringo Starr,49,1,53,,,,
70,-,EXTRALISCIO,Bianca luce nera (feat. Davide Toffolo),-,37,1,,,,
71,down,Pinguini Tattici Nucleari,Scrivile Scemo,46,5,14,,,,
72,down,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,50,1,43,,,,
73,-,Greta Zuccoli,Ogni cosa sa di te,-,73,1,,,,
74,-,Orietta Berti,Quando ti sei innamorato (Sanremo 2021),-,43,1,,,,
75,down,B3N,finché le stelle non brillano,59,41,4,,,,
76,down,Fedez & Robert Miles,Bimbi per strada (Children),56,4,39,,,,
77,down,Gazzelle,Scusa,35,3,17,,,,
78,down,"Mahmood, Sfera Ebbasta & Feid",Dorado,67,3,35,,,,
79,up,Achille Lauro,16 marzo (feat. Gow Tribe),81,5,48,,,,
80,down,J-Ax,Via di qua (feat. Mr. Rain),55,13,22,,,,
81,down,Gazzelle,GBTR,36,17,4,,,,
82,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),39,39,3,,,,
83,down,Miley Cyrus,Track Four,37,7,16,13,2020-11-29,13,2020-11-29
84,down,Gazzelle,OK,42,19,4,,,,
85,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),51,43,9,99,2021-01-31,73,2021-03-07
86,down,Harry Styles,Watermelon Sugar,60,14,49,85,2019-11-17,2,2020-08-23
87,down,Emanuele Aloia,Quando Dio ti ha inventata,52,52,3,,,,
88,down,Dua Lipa,Don't Start Now,62,3,70,19,2019-11-03,3,2020-01-05
89,down,Coez,È sempre bello,73,17,66,,,,
90,-,Justin Bieber,Hold On,-,20,1,11,2021-03-14,7,2021-03-28
91,-,Måneskin,Torna a casa,-,10,18,,,,
92,down,ARIETE,Mille guerre,75,21,13,,,,
93,down,Pinguini Tattici Nucleari,Pastello Bianco,65,1,14,,,,
94,-,Måneskin,Morirò da re,-,11,1,,,,
95,down,Negramaro,La cura del tempo,57,53,6,,,,
96,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),68,5,38,36,2020-06-21,2,2020-08-09
97,-,Elodie,Guaranà,-,8,28,,,,
98,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),78,2,37,,,,
99,down,Tate McRae,you broke me first,58,23,31,81,2020-08-23,15,2020-11-15
100,down,Ultimo,I tuoi particolari,76,12,69,,,,
