Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diodato,Fai rumore,16,1,2,,,,
2,up,Francesco Gabbani,Viceversa,35,2,2,,,,
3,up,Pinguini Tattici Nucleari,Ringo Starr,21,1,2,,,,
4,down,Achille Lauro,Me ne frego,2,2,2,,,,
5,up,Elodie,Andromeda,10,5,2,,,,
6,up,Levante,Tikibombom,36,6,2,,,,
7,down,Mahmood,Rapide,1,1,5,,,,
8,up,Le Vibrazioni,Dov'è,27,8,2,,,,
9,up,Bugo,Sincero (feat. Morgan),43,9,2,,,,
10,up,Leo Gassmann,Vai Bene Così,44,10,2,,,,
11,down,Dua Lipa,Don't Start Now,4,3,15,19,2019-11-03,3,2020-01-05
12,down,Ultimo,Tutto questo sei tu,3,1,10,,,,
13,down,Justin Bieber,Yummy,7,2,7,86,2020-01-05,3,2020-01-12
14,down,J-AX,La Mia Hit (feat. Max Pezzali),5,3,6,,,,
15,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,1,15,60,2019-10-20,7,2019-11-17
16,up,Irene Grandi,Finalmente io,41,16,2,,,,
17,up,RIKI,Lo sappiamo entrambi,40,17,2,,,,
18,down,Dua Lipa,Physical,8,2,3,48,2020-02-02,15,2020-04-12
19,up,Justin Bieber,Intentions (feat. Quavo),73,13,2,35,2020-02-09,4,2020-04-05
20,up,Marco Masini,Il confronto,42,20,2,,,,
21,up,Raphael Gualazzi,Carioca,47,21,2,,,,
22,up,Enrico Nigiotti,Baciami adesso,56,17,2,,,,
23,down,Carl Brave,Che Poi,9,4,4,,,,
24,down,Trevor Daniel,Falling,13,7,12,61,2019-11-24,14,2020-01-05
25,down,Tommaso Paradiso,I Nostri Anni,11,5,6,,,,
26,down,Tiziano Ferro,In mezzo a questo inverno,17,8,13,,,,
27,down,Benji & Fede,Magnifico difetto,14,10,13,,,,
28,down,Maroon 5,Memories,12,3,15,36,2019-10-06,2,2019-11-17
29,up,Baffo,Intro (feat. Federico Tancredi),33,29,15,,,,
30,up,Diodato,Che vita meravigliosa,96,30,2,,,,
31,up,Pinguini Tattici Nucleari,Ridere,85,16,2,,,,
32,up,Alberto Urso,Il sole ad est,51,32,2,,,,
33,down,Tommaso Paradiso,Non avere paura,15,1,15,,,,
34,down,Random,Rossetto,18,4,15,,,,
35,up,Eugenio In Via Di Gioia,Tsunami,54,35,2,,,,
36,up,Tosca,Ho amato tutto,65,36,2,,,,
37,up,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),59,37,5,,,,
38,down,Mahmood,Barrio,23,3,15,,,,
39,down,Marco Mengoni,Duemila volte,19,7,15,,,,
40,down,Alfa & YANOMI,Cin Cin,22,10,15,,,,
41,down,DANDY TURNER,Sei bella come Roma,20,14,8,,,,
42,up,Giordana Angi,Come mia madre,61,42,2,,,,
43,down,Benji & Fede,Dove e quando,24,11,15,,,,
44,up,Baffo,Fuggitivi senza un perché,69,44,12,,,,
45,down,Ultimo,I tuoi particolari,25,12,15,,,,
46,up,Michele Zarrillo,Nell'estasi o nel fango,72,46,2,,,,
47,up,Pinguini Tattici Nucleari,Antartide,87,47,2,,,,
48,down,Harry Styles,Adore You,26,12,11,24,2019-12-08,6,2020-04-19
49,down,Coez,È sempre bello,30,17,15,,,,
50,down,Nahaze,Carillon (with Achille Lauro),28,28,6,,,,
51,down,Ultimo,Pianeti,29,16,15,,,,
52,up,Pinguini Tattici Nucleari,Lake Washington Boulevard,94,52,2,,,,
53,down,Ultimo,Rondini al guinzaglio,31,18,15,,,,
54,up,Pinguini Tattici Nucleari,Bergamo,88,54,2,,,,
55,down,Ultimo,Piccola stella,32,15,15,,,,
56,down,Shawn Mendes & Camila Cabello,Señorita,39,16,15,1,2019-10-06,1,2019-10-06
57,down,Ultimo,Ti dedico il silenzio,38,22,15,,,,
58,down,Tiziano Ferro,Accetto miracoli,45,7,15,,,,
59,down,Sierra,ENFASI,37,4,13,,,,
60,down,Ali Gatie,What If I Told You That I Love You,34,34,3,48,2020-02-02,48,2020-02-02
61,down,Rita Pavone,Niente (Resilienza 74),57,57,2,,,,
62,down,Coez,La tua canzone,46,10,15,,,,
63,down,Achille Lauro,1990,55,32,15,,,,
64,up,MARCO SENTIERI,Billy blu,80,64,2,,,,
65,down,Annalisa,Vento sulla luna (feat. Rkomi),50,20,12,,,,
66,down,Ultimo,Cascare nei tuoi occhi,52,26,15,,,,
67,down,Brunori Sas,Per due che come noi,58,29,10,,,,
68,down,Jonas Brothers,What a Man Gotta Do,60,35,5,53,2020-01-19,21,2020-01-26
69,up,Paolo Jannacci,Voglio parlarti adesso,91,69,2,,,,
70,-,Pinguini Tattici Nucleari,La banalità del mare,-,70,1,,,,
71,-,Pinguini Tattici Nucleari,Verdura,-,71,1,,,,
72,down,Benji & Fede,Ogni volta,49,24,6,,,,
73,down,Emma,Stupida allegria,64,35,9,,,,
74,-,Pinguini Tattici Nucleari,Fuori dall'Hype,-,74,1,,,,
75,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,25,1,86,2020-02-16,24,2020-02-23
76,-,Justin Bieber,All Around Me,-,67,1,97,2020-02-16,62,2020-02-23
77,-,Bresh & Tedua,PARA',-,34,1,,,,
78,-,Justin Bieber,Habitual,-,71,1,90,2020-02-16,65,2020-02-23
79,-,Justin Bieber,Come Around Me,-,69,1,55,2020-02-23,55,2020-02-23
80,-,Justin Bieber,Second Emotion (feat. Travis Scott),-,76,1,100,2020-02-23,100,2020-02-23
81,up,Matteo Faustini,Nel bene e nel male,100,81,2,,,,
82,down,Coez,La musica non c'è,79,33,15,,,,
83,down,Ed Sheeran & Justin Bieber,I Don't Care,66,34,15,31,2019-10-06,23,2019-11-17
84,down,Mahmood,Soldi,70,46,15,,,,
85,-,Justin Bieber,Running Over (feat. Lil Dicky),-,80,1,96,2020-02-23,96,2020-02-23
86,-,Justin Bieber,Available,-,79,1,84,2020-02-23,84,2020-02-23
87,-,Sam Smith,To Die For,-,35,1,88,2020-02-16,35,2020-02-23
88,-,Justin Bieber,Changes,-,82,1,,,,
89,-,Pinguini Tattici Nucleari,Nonono,-,55,1,,,,
90,-,Tiziano Ferro,Il regalo più grande,-,59,1,,,,
91,-,Justin Bieber,Take It Out On Me,-,91,1,,,,
92,-,Tiziano Ferro,Sere nere,-,82,1,,,,
93,-,Justin Bieber,Confirmation,-,93,1,,,,
94,-,Justin Bieber,Get Me (feat. Kehlani),-,79,2,50,2020-02-02,50,2020-02-02
95,-,Diodato & Roy Paci,Adesso,-,95,1,,,,
96,-,Justin Bieber,E.T.A.,-,96,1,,,,
97,-,Bresh & Izi,GIRANO,-,81,1,,,,
98,down,Ultimo,Il ballo delle incertezze,67,36,15,,,,
99,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,76,31,15,,,,
100,-,Justin Bieber,That's What Love Is,-,100,1,,,,
