Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,1,1,4,,,,
2,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,2,1,5,,,,
3,up,Baby K & BoomDaBash,Mohicani,3,3,4,,,,
4,up,Marco Mengoni,Ma stasera,5,4,3,,,,
5,up,Annalisa,Movimento lento (feat. Federico Rossi),12,4,6,,,,
6,down,Gazzelle & Mara Sattei,Tuttecose,4,3,5,,,,
7,up,Noemi & Carl Brave,MAKUMBA,11,2,5,,,,
8,up,Ed Sheeran,Bad Habits,69,4,2,,,,
9,down,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,7,5,6,,,,
10,up,Mahmood & DRD,Klan,14,6,8,,,,
11,down,Olivia Rodrigo,good 4 u,6,3,8,,,,
12,down,Il Pagante,Open Bar,8,8,4,,,,
13,up,Pinguini Tattici Nucleari,Scrivile Scemo,15,5,27,,,,
14,down,Deddy,0 passi,9,1,8,,,,
15,down,Tancredi,Las Vegas,10,2,8,,,,
16,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),16,2,16,56,2021-03-21,1,2021-03-28
17,up,Fabio Rovazzi,La Mia Felicità (feat. Eros Ramazzotti),75,17,2,,,,
18,down,Lil Nas X,MONTERO (Call Me By Your Name),17,4,15,3,2021-04-04,3,2021-04-04
19,down,Emma & Loredana Bertè,Che Sogno Incredibile,18,15,5,,,,
20,up,Baby K & Omar Montes,Pa Ti,20,11,9,,,,
21,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,19,14,17,89,2021-04-04,78,2021-04-11
22,down,Michele Bravi & Sophie and the Giants,Falene,21,19,3,,,,
23,up,"GAIA, Sean Paul & Childsplay",Boca,32,20,8,,,,
24,up,ARIETE,L'ultima notte,31,4,7,,,,
25,down,Mahmood,Traccia 4,13,11,4,,,,
26,up,Doja Cat & The Weeknd,You Right,80,26,2,,,,
27,down,Dua Lipa,Levitating (feat. DaBaby),22,12,38,93,2020-10-25,3,2021-05-16
28,down,"Simone Panetti, G.bit, Mike Lennon & Rooler",Su Di Te,23,23,2,,,,
29,down,Samuel & Francesca Michielin,Cinema,24,24,8,,,,
30,down,Alessandra Amoroso,Sorriso Grande,25,10,13,,,,
31,down,Doja Cat,Kiss Me More (feat. SZA),28,23,13,9,2021-04-18,1,2021-05-16
32,down,Pinguini Tattici Nucleari,Ridere,26,16,73,,,,
33,up,The Kolors,Cabriolet Panorama,33,32,9,,,,
34,down,Gazzelle,Destri,30,1,41,,,,
35,down,Olivia Rodrigo,deja vu,29,17,14,17,2021-04-11,16,2021-04-18
36,-,Trinidad Cardona,Dinero,-,30,1,,,,
37,down,Francesca Michielin & Fedez,CHIAMAMI PER NOME,27,1,18,,,,
38,down,Bresh,Angelina Jolie,37,11,17,,,,
39,up,Federico Rossi,Pesche,42,30,13,,,,
40,down,Olivia Rodrigo,drivers license,34,1,26,1,2021-01-17,1,2021-01-17
41,down,BTS,Butter,36,18,7,,,,
42,down,BoomDaBash & Alessandra Amoroso,Karaoke,41,1,56,,,,
43,down,Deddy,La prima estate,40,7,8,,,,
44,up,OneRepublic,Run,48,24,4,,,,
45,down,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,35,1,26,,,,
46,down,Pinguini Tattici Nucleari,Scooby Doo,44,1,34,,,,
47,down,Deddy,Il Cielo Contromano,43,5,8,,,,
48,up,Random,SIAMO DI UN ALTRO PIANETA,88,48,2,,,,
49,up,Harry Styles,Watermelon Sugar,53,14,65,85,2019-11-17,2,2020-08-23
50,down,Olivia Rodrigo,happier,49,40,7,,,,
51,up,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,51,1,60,,,,
52,up,Emma Muscat,Meglio di sera (feat. Álvaro De Luna & Astol),91,37,2,,,,
53,down,Tiësto,The Business,50,20,17,52,2021-01-03,18,2021-04-04
54,up,Olivia Rodrigo,traitor,55,31,7,,,,
55,down,Annalisa,Dieci,45,4,18,,,,
56,-,Dua Lipa,Love Again,-,29,4,96,2020-04-05,96,2020-04-05
57,down,Maroon 5,Lost,46,37,4,,,,
58,down,"Sottotono, Guè Pequeno & Marracash",Solo lei ha quel che voglio 2021 (feat. Tiziano Ferro),57,13,6,,,,
59,down,Pinguini Tattici Nucleari,La storia infinita,56,3,45,,,,
60,up,Olivia Rodrigo,"jealousy, jealousy",61,56,7,,,,
61,down,Emanuele Aloia,Il bacio di Klimt,58,2,63,,,,
62,down,Mahmood,Inuyasha,39,5,22,,,,
63,down,Fedez,Bella Storia,60,2,41,,,,
64,down,Pinguini Tattici Nucleari,Ringo Starr,59,1,68,,,,
65,down,Bella Poarch,Build a Bitch,64,55,6,,,,
66,up,Ed Sheeran,Shape of You,82,41,37,94,2020-01-05,94,2020-01-05
67,down,Coez,La musica non c'è,63,33,75,,,,
68,up,Benji & Fede,Dove e quando,71,11,54,,,,
69,down,Fedez & Robert Miles,Bimbi per strada (Children),62,4,53,,,,
70,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,68,4,61,74,2020-04-19,18,2020-08-09
71,down,La rappresentante di lista,Amare,47,6,18,,,,
72,down,Will,Estate,65,25,26,,,,
73,down,Coez,È sempre bello,66,17,79,,,,
74,down,BTS,Dynamite,67,10,45,96,2020-08-23,2,2020-08-30
75,up,Maroon 5,Memories,81,3,45,36,2019-10-06,2,2019-11-17
76,down,Mahmood,Traccia 8,38,18,4,,,,
77,up,Pinguini Tattici Nucleari,Pastello Bianco,78,1,16,,,,
78,up,Ed Sheeran,Perfect,96,42,39,73,2019-10-06,58,2019-10-20
79,-,Ludwig,Lei Vuole,-,56,1,,,,
80,up,Thegiornalisti,Riccione,87,44,12,,,,
81,-,Neima Ezza & NKO,Block,-,80,1,,,,
82,down,Noemi,Glicine,73,5,18,,,,
83,up,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),86,83,2,,,,
84,up,Dua Lipa,Don't Start Now,93,3,87,19,2019-11-03,3,2020-01-05
85,-,Gio Evan,Metà mondo,-,85,1,,,,
86,down,Olivia Rodrigo,brutal,83,40,7,,,,
87,-,Federico Rossi,Non è mai troppo tardi,-,14,1,,,,
88,down,Mahmood,Zero,54,10,11,,,,
89,-,Bresh & SHUNE,Caffè,-,34,1,,,,
90,-,Ed Sheeran,Afterglow,-,6,25,18,2021-01-03,18,2021-01-03
91,down,Gianni Morandi,L'Allegria,72,61,4,,,,
92,down,"Mahmood, Sfera Ebbasta & Feid",Dorado,52,3,50,,,,
93,up,Baby K,Non mi basta più (Special Guest Chiara Ferragni),95,2,47,,,,
94,-,Lorenzo Fragola & The Kolors,Solero,-,36,1,,,,
95,down,Olivia Rodrigo,favorite crime,84,57,7,,,,
96,up,Ultimo,I tuoi particolari,98,12,77,,,,
97,-,Michele Bravi,Mantieni il bacio,-,3,23,,,,
98,down,Gigi D'Alessio,Na Canzona Nova (feat. Geolier),70,70,3,,,,
99,-,Ultimo,Rondini al guinzaglio,-,18,69,,,,
100,-,Alfa,SnoB (feat. Rosa Chemical),-,38,8,,,,
