Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahmood,TUTA GOLD,1,1,9,,,,
2,up,Annalisa,Sinceramente,2,2,9,,,,
3,up,Angelina Mango,La noia,3,1,9,,,,
4,up,Ghali,Casa Mia,4,3,9,,,,
5,up,Alfa,Vai!,7,5,9,,,,
6,up,Emma,APNEA,6,6,9,,,,
7,up,Benson Boone,Beautiful Things,8,5,10,,,,
8,down,Irama,Tu No,5,5,9,,,,
9,up,The Kolors,UN RAGAZZO UNA RAGAZZA,10,6,9,,,,
10,down,Gazzelle,Tutto Qui,9,6,9,,,,
11,up,bnkr44 & Pino D'Angiò,MA CHE IDEA,15,10,8,,,,
12,down,Clara,DIAMANTI GREZZI,11,9,9,,,,
13,down,Mahmood & Geolier,PERSONALE,12,12,5,,,,
14,down,Ricchi & Poveri,Ma non tutta la vita,13,11,9,,,,
15,down,Olly & JVLI,Devastante,14,3,5,,,,
16,up,Icy Subzero,I CAN FLY,35,10,3,,,,
17,up,Fabri Fibra,In Italia 2024 (feat. Emma & Baby Gang),18,12,7,,,,
18,down,Dua Lipa,Training Season,16,8,8,,,,
19,up,Lazza,CENERE,22,1,61,,,,
20,up,Tananai,VELENO,20,10,4,,,,
21,down,Loredana Bertè,Pazza,19,10,9,,,,
22,down,Ariana Grande,we can't be friends (wait for your love),17,13,5,,,,
23,up,Artemas,i like the way you kiss me,82,7,2,,,,
24,down,Bresh & Pinguini Tattici Nucleari,Nightmares,23,2,28,,,,
25,down,Mida,ROSSOFUOCO,24,1,22,,,,
26,down,Alessandra Amoroso,Fino a qui,21,12,9,,,,
27,down,Teddy Swims,Lose Control,25,21,12,,,,
28,up,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",28,1,26,,,,
29,up,Tedua,Parole Vuote (La Solitudine) [feat. Capo Plaza],29,1,19,,,,
30,down,Alfa & Roberto Vecchioni,"Sogna, Ragazzo, Sogna",26,19,5,,,,
31,down,Dargen D'Amico,Onda Alta,27,13,9,,,,
32,up,Il Pagante,Spingere (feat. VillaBanks),32,7,11,,,,
33,down,Iñigo Quintero,Si No Estás,30,2,28,,,,
34,down,Natasha Bedingfield,Unwritten,31,1,11,,,,
35,down,BLANCO,Bruciasse Il Cielo,34,5,22,,,,
36,up,Alfa,Bellissimissima,38,2,45,,,,
37,down,BigMama,La rabbia non ti basta,33,18,9,,,,
38,down,Tate McRae,greedy,36,14,29,,,,
39,up,Bresh & SHUNE,Guasto D'Amore,39,1,63,,,,
40,down,Clara,RAGAZZI FUORI,37,22,8,,,,
41,up,Angelina Mango,Che t'o dico a fa',43,1,27,,,,
42,up,Pinguini Tattici Nucleari,Pastello Bianco,42,1,160,,,,
43,down,Il Volo,Capolavoro,40,17,9,,,,
44,down,Gazzelle,Destri,41,1,184,,,,
45,up,Annalisa,Mon Amour,51,2,54,,,,
46,up,"SativaMusic, Morad & GIMS",Seya,46,17,23,,,,
47,up,Pinguini Tattici Nucleari,Rubami la Notte,54,1,47,,,,
48,up,Marco Mengoni,Due Vite,52,2,61,,,,
49,down,LA SAD,AUTODISTRUTTIVO,48,15,9,,,,
50,down,Fiorella Mannoia,Mariposa,47,18,9,,,,
51,-,"MACE, Kid Yugi, Izi & Franco126",TUTTO FUORI CONTROLLO,-,6,1,,,,
52,up,Tananai,TANGO,58,2,61,,,,
53,up,Coez,La musica non c'è,57,33,217,,,,
54,up,Pinguini Tattici Nucleari,Ridere,62,16,217,,,,
55,down,Ariana Grande,"yes, and?",45,2,13,,,,
56,up,"MACE, chiello & Coez",RUGGINE,70,25,5,,,,
57,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,66,6,46,,,,
58,up,Boomdabash,Tutta Un'Altra Storia,92,58,2,,,,
59,-,"MACE, Tony Boy, Guè & Noyz Narcos",PRAISE THE LORD,-,4,1,,,,
60,down,Diodato,Ti muovi,49,16,9,,,,
61,up,Pinguini Tattici Nucleari,Giovani Wannabe,69,1,98,,,,
62,down,SANTI FRANCESI,l'amore in bocca,50,22,9,,,,
63,up,Pinguini Tattici Nucleari,Scrivile Scemo,71,5,171,,,,
64,down,The Kolors,ITALODISCO,63,1,48,,,,
65,down,Dua Lipa,Houdini,53,8,22,,,,
66,down,Mango,La Rondine,55,24,9,,,,
67,-,"MACE, Marco Mengoni & Frah Quintale",FUOCO DI PAGLIA (feat. Gemitaiz),-,10,1,,,,
68,up,Annalisa,Bellissima,68,2,84,,,,
69,down,Coez,La tua canzone,61,10,86,,,,
70,-,"MACE, Izi & centomilacarie",METEORE (feat. Gemitaiz),-,18,1,,,,
71,down,Elodie,A Fari Spenti,59,7,29,,,,
72,down,bnkr44,GOVERNO PUNK,44,16,9,,,,
73,down,Angelina Mango,Ci pensiamo domani,67,5,48,,,,
74,down,Negramaro,Ricominciamo tutto,60,20,9,,,,
75,-,"MACE, Izi, Ernia, Tony Boy & Digital Astro",LUMIERE,-,16,1,,,,
76,down,Annalisa,Euforia,64,9,26,,,,
77,down,Sophie Ellis-Bextor,Murder On the Dancefloor,65,9,14,,,,
78,up,BLANCO & Mina,Un Briciolo Di Allegria,79,1,51,,,,
79,-,MACE & Joan Thiele,VIAGGIO CONTRO LA PAURA (feat. Gemitaiz),-,45,1,,,,
80,-,"MACE, Rkomi, Bresh & Iako",NUOVO ME,-,36,1,,,,
81,-,"MACE, Marco Castello & Ele A",MENTRE IL MONDO ESPLODE,-,42,1,,,,
82,down,Mahmood & BLANCO,Brividi,75,1,111,,,,
83,-,"MACE, Fabri Fibra, Fulminacci & Vin's",MAI PIÙ,-,34,1,,,,
84,-,"MACE, Frah Quintale & Venerus",LA GUERRA,-,47,1,,,,
85,down,Pinguini Tattici Nucleari,Ricordi,78,1,79,,,,
86,down,Gazzelle,Idem,73,7,43,,,,
87,-,MACE & Venerus,OSSIGENO,-,65,1,,,,
88,-,Rocco Hunt,Musica Italiana,-,25,1,,,,
89,down,Irama,Arrogante,74,25,54,,,,
90,-,MACE & ALTEA,SOLO UN UOMO,-,83,1,,,,
91,-,"MACE, Cosmo & Rares",STRANO DESERTO,-,84,1,,,,
92,down,Lucio Battisti,Con il nastro rosa,84,59,39,,,,
93,-,SETTEMBRE,AMANDOTI,-,82,3,,,,
94,down,Bresh,Il meglio di te,83,18,64,,,,
95,down,Mahmood & Angèle,SEMPRE / JAMAIS,56,43,5,,,,
96,-,MACE,IL VELO DI MĀYĀ,-,96,1,,,,
97,down,Petit,TORNERAI,72,72,4,,,,
98,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,93,1,45,,,,
99,down,Mahmood,Soldi,87,46,32,,,,
100,down,Gazzelle,Flavio,76,10,32,,,,
