Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,6,,,,
2,up,Tananai,BABY GODDAMN,2,1,12,,,,
3,up,Mahmood & BLANCO,Brividi,3,1,14,,,,
4,up,Elodie,Bagno a mezzanotte,4,3,9,,,,
5,up,Jovanotti & sixpm,I love you baby,5,1,7,,,,
6,up,La rappresentante di lista,Ciao Ciao,8,2,14,,,,
7,up,Rkomi,INSUPERABILE,7,3,14,,,,
8,down,Coez,Occhi rossi,6,6,23,,,,
9,up,Tananai,Sesso occasionale,9,3,14,,,,
10,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),11,9,10,,,,
11,down,Sangiovanni,cielo dammi la luna,10,5,7,,,,
12,up,Marco Mengoni,Mi Fiderò (feat. Madame),12,4,23,,,,
13,up,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,13,1,18,,,,
14,up,LDA,Bandana,24,14,2,,,,
15,up,Pinguini Tattici Nucleari,Pastello Bianco,15,1,60,,,,
16,down,Coez,Come nelle canzoni,14,1,27,,,,
17,down,Fedez,SAPORE (feat. Tedua),16,1,24,,,,
18,up,Neima Ezza & NKO,CASA,20,9,16,,,,
19,down,Tommaso Paradiso,Tutte le notti,18,18,11,,,,
20,down,Matteo Romano,Apatico,17,17,3,,,,
21,up,PSICOLOGI,SUI MURI,31,4,22,,,,
22,down,Gayle,abcdefu,19,7,25,,,,
23,up,Justin Bieber,Honest (feat. Don Toliver),84,23,2,,,,
24,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,4,39,,,,
25,down,Matteo Romano,Virale,21,6,14,,,,
26,up,The Kid LAROI,Thousand Miles,35,26,3,,,,
27,down,Elisa,O Forse Sei Tu,23,4,14,,,,
28,up,PSICOLOGI & ARIETE,UMORE,75,28,2,,,,
29,up,Luigi Strangis,Tienimi stanotte,96,24,2,,,,
30,down,The Kid LAROI & Justin Bieber,Stay,28,1,44,,,,
31,up,Alex W,Senza chiedere permesso,97,31,2,,,,
32,down,Dardust & Massimo Pericolo,Signore del bosco,25,25,4,,,,
33,down,ARIETE & Madame,CICATRICI,27,22,11,,,,
34,up,PSICOLOGI,PAGINE,78,34,2,,,,
35,down,Ed Sheeran,Shivers,29,7,35,,,,
36,down,Francesco Gabbani,Volevamo solo essere felici,26,26,9,,,,
37,up,PSICOLOGI & Franco126,LIBERO,79,37,2,,,,
38,up,PSICOLOGI,1312,81,38,2,,,,
39,up,PSICOLOGI,FIORI MORTI,77,39,6,,,,
40,down,Bresh & SHUNE,Andrea,30,9,12,,,,
41,up,PSICOLOGI,TUTTO BENE,83,41,2,,,,
42,down,Pinguini Tattici Nucleari,Scrivile Scemo,32,5,71,,,,
43,up,AIELLO,PARADISO,86,43,2,,,,
44,down,Gazzelle,Destri,38,1,85,,,,
45,down,Bresh,Angelina Jolie,34,11,61,,,,
46,down,Ed Sheeran,Bad Habits,36,4,46,,,,
47,up,PSICOLOGI,COLORE,85,47,2,,,,
48,down,Pinguini Tattici Nucleari,Ridere,43,16,117,,,,
49,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,48,1,48,,,,
50,down,Emma,Ogni volta è così,33,9,14,,,,
51,down,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,39,2,41,,,,
52,down,Coez,La musica non c'è,51,33,118,,,,
53,down,Aka 7even,Perfetta così,42,11,14,,,,
54,down,Adele,Easy On Me,47,1,30,,,,
55,down,Elley Duhé,MIDDLE OF THE NIGHT,45,44,15,,,,
56,down,Cesare Cremonini,La Ragazza Del Futuro,37,24,16,,,,
57,up,PSICOLOGI,ACIDO,91,57,2,,,,
58,down,ARIETE,SPIFFERI,40,30,11,,,,
59,down,Lil Nas X,THATS WHAT I WANT,41,17,34,,,,
60,down,Lauren Spencer-Smith,Flowers,46,46,3,,,,
61,up,Emanuele Aloia,CARTAGINE,94,37,2,,,,
62,down,Laura Pausini,Scatola,44,10,16,,,,
63,down,Coez,È sempre bello,57,17,116,,,,
64,down,ARIETE,L'ultima notte,56,4,51,,,,
65,down,Albe,Giravolte,64,59,11,,,,
66,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],49,39,9,,,,
67,down,ditonellapiaga & Rettore,Chimica,58,7,14,,,,
68,down,Gazzelle,Coltellata (feat. tha Supreme),53,1,23,,,,
69,down,Ana Mena,Duecentomila ore,61,14,14,,,,
70,down,Max Gazzè & Carl Brave,Cristo di Rio,50,50,3,,,,
71,down,Cesare Cremonini,La nuova stella di Broadway,69,38,16,,,,
72,down,Harry Styles,Watermelon Sugar,60,14,84,85,2019-11-17,2,2020-08-23
73,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,65,1,49,,,,
74,down,Noemi,Ti amo non lo so dire,55,12,14,,,,
75,down,Gazzelle & Mara Sattei,Tuttecose,67,3,47,,,,
76,up,PSICOLOGI,MEDICINE,93,76,2,,,,
77,down,Shawn Mendes,When You're Gone,54,47,6,,,,
78,down,Alfa,PARIGI,59,34,10,,,,
79,down,Pinguini Tattici Nucleari,Scooby Doo,66,1,77,,,,
80,down,LDA,Quello che fa male,63,10,30,,,,
81,down,Tate McRae,she's all i wanna be,52,34,8,,,,
82,-,Albe,Millevoci,-,13,29,,,,
83,down,Federico Rossi,Ti penso spesso,62,37,7,,,,
84,up,Noemi & Carl Brave,MAKUMBA,89,2,42,,,,
85,down,ARIETE,CASTELLI DI LENZUOLA,70,21,11,,,,
86,down,Coez,Le luci della città,76,38,17,,,,
87,up,Pinguini Tattici Nucleari,La storia infinita,98,3,85,,,,
88,-,Marco Calone,TU SI PARTICOLARE (feat. Guè),-,88,1,,,,
89,-,Sissi,Dove sei,-,89,1,,,,
90,up,Pinguini Tattici Nucleari,Ringo Starr,90,1,104,,,,
91,down,Sia,Unstoppable,87,71,10,81,2019-11-10,81,2019-11-10
92,up,Marco Mengoni,Ma stasera,99,4,41,,,,
93,-,Ed Sheeran,Perfect,-,42,65,73,2019-10-06,58,2019-10-20
94,-,Thegiornalisti,Completamente,-,55,9,,,,
95,down,Sick Luke & Shiva,"DREAM TEAM (feat. Capo Plaza, Tedua & Pyrex)",80,2,18,,,,
96,down,Demi Lovato,Cool for the Summer,74,23,8,,,,
97,down,Olivia Rodrigo,good 4 u,92,3,39,,,,
98,down,Charlie Puth,Light Switch,71,69,8,,,,
99,down,Gianni Morandi,Apri tutte le porte,95,6,14,,,,
100,up,Sam Smith,Love Me More,100,100,2,,,,
