Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazzelle,Coltellata (feat. tha Supreme),13,1,2,,,,
2,down,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,1,1,7,,,,
3,up,Gazzelle,Destri,3,1,22,,,,
4,up,Gazzelle,Belva,6,4,4,,,,
5,down,Olivia Rodrigo,drivers license,2,1,7,1,2021-01-17,1,2021-01-17
6,up,Pinguini Tattici Nucleari,Scooby Doo,7,1,15,,,,
7,down,Mahmood,Inuyasha,5,5,3,,,,
8,down,Michele Bravi,Mantieni il bacio,4,3,5,,,,
9,down,Sangiovanni,lady,8,1,5,,,,
10,up,Gazzelle,Blu,43,10,2,,,,
11,up,Gazzelle,Però,51,11,2,,,,
12,down,Matteo Romano,Concedimi,10,1,14,,,,
13,down,Emanuele Aloia,L'urlo di Munch,9,9,4,,,,
14,down,Fedez,Bella Storia,12,2,22,,,,
15,down,Emma & Alessandra Amoroso,Pezzo Di Cuore,11,4,6,,,,
16,up,Gazzelle,7,57,16,2,,,,
17,up,Gazzelle,GBTR,54,17,2,,,,
18,down,Ed Sheeran,Afterglow,15,6,9,18,2021-01-03,18,2021-01-03
19,up,Gazzelle,OK,80,19,2,,,,
20,down,Måneskin,VENT'ANNI,14,2,17,,,,
21,up,Gazzelle,Lacri-ma,39,4,15,,,,
22,up,Gazzelle,Scusa,33,3,15,,,,
23,down,Franco126 & Calcutta,Blue Jeans,17,5,10,,,,
24,down,BoomDaBash,Don't Worry,16,9,15,,,,
25,down,Miley Cyrus,Track Four,19,7,14,13,2020-11-29,13,2020-11-29
26,up,Gazzelle,Un po' come noi,65,26,2,,,,
27,down,Justin Bieber,Anyone,20,7,8,5,2021-01-10,5,2021-01-10
28,down,Pinguini Tattici Nucleari,Ridere,18,16,54,,,,
29,-,Sangiovanni,tutta la notte,-,3,1,,,,
30,down,Carl Brave & Elodie,Parli parli,21,3,20,,,,
31,down,Pinguini Tattici Nucleari,La storia infinita,22,3,26,,,,
32,down,Harry Styles,Golden,29,19,19,61,2019-12-22,39,2020-12-13
33,down,Emanuele Aloia,Il bacio di Klimt,24,2,44,,,,
34,down,Will,Estate,26,25,7,,,,
35,down,BTS,Dynamite,25,10,27,96,2020-08-23,2,2020-08-30
36,down,Dua Lipa,Levitating (feat. DaBaby),27,12,19,93,2020-10-25,3,2021-05-16
37,up,Dua Lipa,We're Good,84,37,2,25,2021-02-21,11,2021-04-25
38,down,Alfa & YANOMI,SaN LoREnZo (feat. Annalisa),23,16,15,,,,
39,down,BoomDaBash & Alessandra Amoroso,Karaoke,31,1,37,,,,
40,-,Franco126,Nessun Perché,-,16,1,,,,
41,up,B3N,finché le stelle non brillano,87,41,2,,,,
42,down,Pinguini Tattici Nucleari,Scrivile Scemo,32,5,12,,,,
43,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),45,43,7,99,2021-01-31,73,2021-03-07
44,down,PSICOLOGI,INCUBO,28,16,4,,,,
45,up,Dua Lipa,Don't Start Now,48,3,68,19,2019-11-03,3,2020-01-05
46,down,J-Ax,Via di qua (feat. Mr. Rain),35,13,20,,,,
47,down,Esa Abrate,Dimmi,30,16,5,,,,
48,down,Irama,Mediterranea,42,1,40,,,,
49,down,Ariana Grande,positions,38,3,18,77,2020-10-25,1,2020-11-01
50,down,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,37,1,41,,,,
51,down,Deddy,Il Cielo Contromano,41,14,9,,,,
52,down,Tate McRae,you broke me first,47,23,29,81,2020-08-23,15,2020-11-15
53,up,Negramaro,La cura del tempo,92,53,4,,,,
54,down,Pinguini Tattici Nucleari,Ringo Starr,52,1,51,,,,
55,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),50,7,36,,,,
56,down,Sangiovanni,guccy bag,49,12,10,,,,
57,down,Pinguini Tattici Nucleari,Pastello Bianco,36,1,12,,,,
58,down,Harry Styles,Watermelon Sugar,53,14,47,85,2019-11-17,2,2020-08-23
59,down,Fedez & Robert Miles,Bimbi per strada (Children),56,4,37,,,,
60,down,Irama,Crepe,34,7,26,,,,
61,down,ARIETE,Mille guerre,40,21,11,,,,
62,up,"Neffa, Coez & TY1",Aggio perzo 'o suonno,90,44,2,,,,
63,down,"Mahmood, Sfera Ebbasta & Feid",Dorado,58,3,33,,,,
64,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,62,4,46,74,2020-04-19,18,2020-08-09
65,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),59,5,36,36,2020-06-21,2,2020-08-09
66,down,Blind,Cuore Nero,46,2,17,,,,
67,down,Jason Derulo,Take You Dancing,63,45,26,71,2020-08-23,16,2021-01-17
68,down,Chema Rivas,Entre tú y yo,61,31,10,,,,
69,up,Ultimo,I tuoi particolari,73,12,67,,,,
70,down,Coez,È sempre bello,64,17,64,,,,
71,-,Enula,CON(TORTA),-,34,1,,,,
72,down,Shawn Mendes,Monster,44,7,14,92,2020-11-22,4,2020-11-29
73,down,Rihanna,Umbrella (feat. JAY Z),67,47,14,,,,
74,down,Coez,La musica non c'è,71,33,63,,,,
75,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],77,41,6,37,2021-01-24,37,2021-01-24
76,-,Tancredi,Las Vegas,-,10,1,,,,
77,-,Achille Lauro,Solo noi,-,8,1,,,,
78,up,Ed Sheeran,Perfect,79,42,36,73,2019-10-06,58,2019-10-20
79,down,PSICOLOGI & ARIETE,TATUAGGI,60,10,23,,,,
80,down,Ultimo,Ti dedico il silenzio,72,22,67,,,,
81,down,Deddy,Parole a caso,55,37,5,,,,
82,down,Lady Gaga & Ariana Grande,Rain On Me,66,4,40,75,2020-05-24,1,2020-05-31
83,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),70,2,35,,,,
84,-,Emanuele Aloia,Quando Dio ti ha inventata,-,52,1,,,,
85,down,Pinguini Tattici Nucleari,Nonono,69,55,10,,,,
86,-,Ariana Grande,test drive,-,86,1,49,2021-02-28,49,2021-02-28
87,-,Deddy,Ancora in due,-,34,1,,,,
88,down,Dua Lipa,Physical,68,2,41,48,2020-02-02,15,2020-04-12
89,up,Achille Lauro,16 marzo (feat. Gow Tribe),96,5,46,,,,
90,down,Ultimo,Pianeti,81,16,67,,,,
91,-,Ariana Grande,worst behavior,-,91,1,,,,
92,-,Ariana Grande,main thing,-,92,1,,,,
93,down,Francesca Michielin,Cattive stelle (feat. Vasco Brondi),75,34,5,,,,
94,up,Ed Sheeran,Shape of You,98,41,35,94,2020-01-05,94,2020-01-05
95,-,Diodato,Fai rumore,-,1,32,,,,
96,-,MYDRAMA,Le luci (feat. Dani Faiv),-,96,1,,,,
97,-,Tommaso Paradiso,Non avere paura,-,1,52,,,,
98,down,Diodato,Fino a farci scomparire,74,51,11,,,,
99,up,Ultimo,Piccola stella,100,15,63,,,,
100,down,Achille Lauro,Maleducata (Baby 3 Official Soundtrack),83,12,23,,,,
