Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BoomDaBash & Alessandra Amoroso,Karaoke,1,1,10,,,,
2,up,Irama,Mediterranea,2,1,13,,,,
3,up,Baby K,Non mi basta più (Special Guest Chiara Ferragni),3,2,8,,,,
4,up,"Mahmood, Sfera Ebbasta & Feid",Dorado,4,3,6,,,,
5,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,5,9,36,2020-06-21,2,2020-08-09
6,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",6,4,9,,,,
7,up,Fedez & Robert Miles,Bimbi per strada (Children),7,4,10,,,,
8,up,Emanuele Aloia,Il bacio di Klimt,8,2,17,,,,
9,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,9,4,19,74,2020-04-19,18,2020-08-09
10,up,Elodie,Guaranà,11,8,14,,,,
11,down,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,10,1,14,,,,
12,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),12,7,9,,,,
13,up,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),15,11,5,,,,
14,down,Random,Sono un bravo ragazzo un po' fuori di testa,13,3,13,,,,
15,up,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,17,14,7,,,,
16,up,Alfa & YANOMI,SuL Più BeLLo,16,13,5,,,,
17,down,Achille Lauro,Scat Men (feat. Ghali & Gemitaiz),14,14,4,,,,
18,up,Harry Styles,Watermelon Sugar,19,14,20,85,2019-11-17,2,2020-08-23
19,down,Tiziano Ferro & Jovanotti,Balla per me,18,18,15,,,,
20,up,Scott Storch,"Fuego del Calor (feat. Ozuna, Tyga & Capo Plaza)",35,20,2,,,,
21,down,Pinguini Tattici Nucleari,Ridere,20,16,27,,,,
22,up,Lady Gaga & Ariana Grande,Rain On Me,22,4,13,75,2020-05-24,1,2020-05-31
23,up,J-AX,Una voglia assurda,23,13,12,,,,
24,up,ROSALÍA & Travis Scott,TKN,24,14,12,96,2020-05-31,21,2020-06-07
25,down,Alfa & YANOMI,"TesTa TrA Le NuVoLE, pT. 2",21,4,13,,,,
26,down,Gaia,Chega,25,6,23,,,,
27,down,Levante,Sirene,26,24,6,,,,
28,down,Carl Brave,Fratellì,27,15,7,,,,
29,up,Maroon 5,Nobody's Love,29,28,4,79,2020-08-16,73,2020-08-23
30,up,Francesco Gabbani,Il sudore ci appiccica,30,21,12,,,,
31,up,Emma Muscat,Sangria (feat. Astol),33,29,7,,,,
32,up,Mahmood & Massimo Pericolo,Moonlight popolare,32,4,14,,,,
33,down,Achille Lauro,Sweet Dreams (feat. Annalisa),28,28,4,,,,
34,down,Achille Lauro,16 marzo (feat. Gow Tribe),31,5,20,,,,
35,up,Dua Lipa,Don't Start Now,36,3,41,19,2019-11-03,3,2020-01-05
36,up,Luca Carboni,La canzone dell'estate,40,30,6,,,,
37,up,Diodato,Un'altra estate,41,24,13,,,,
38,up,Benji & Fede,Dove e quando,42,11,41,,,,
39,down,OneRepublic & Negramaro,Better Days - Giorni Migliori,38,20,12,,,,
40,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),37,1,41,60,2019-10-20,7,2019-11-17
41,up,PSICOLOGI & Mr. Monkey,Festa,52,33,8,,,,
42,down,Alfa & YANOMI,Cin Cin,39,10,41,,,,
43,up,Pinguini Tattici Nucleari,Ringo Starr,43,1,28,,,,
44,down,Valerio Mazzei,12 Luglio,34,27,5,,,,
45,up,Dua Lipa,Hallucinate,47,24,7,85,2020-04-05,85,2020-04-05
46,down,Dua Lipa,Break My Heart,44,6,21,97,2020-03-29,5,2020-06-28
47,down,Mahmood,Rapide,45,1,31,,,,
48,down,Cara & Fedez,Le feste di Pablo,46,1,19,,,,
49,up,PSICOLOGI,Guerra E Pace,56,36,11,,,,
50,up,Coez,È sempre bello,51,17,41,,,,
51,up,BoomDaBash & Alessandra Amoroso,Mambo Salentino,54,29,40,,,,
52,down,The Kolors,Non è vero,49,43,14,,,,
53,up,PSICOLOGI,Spensieratezza,81,30,6,,,,
54,down,Ava Max,Kings & Queens,48,29,23,80,2020-03-15,37,2020-09-27
55,up,Dua Lipa,Physical,55,2,29,48,2020-02-02,15,2020-04-12
56,up,Anna Tatangelo,Guapo (feat. Geolier),58,41,7,,,,
57,up,Annalisa,Houseparty,59,21,18,,,,
58,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,64,31,41,,,,
59,down,Margherita Vicario,Piña Colada (feat. Izi),57,35,6,,,,
60,up,Ultimo,I tuoi particolari,65,12,41,,,,
61,up,Coez,La musica non c'è,70,33,41,,,,
62,up,Thegiornalisti,Riccione,69,44,7,,,,
63,up,Ultimo,Piccola stella,71,15,41,,,,
64,up,Francesco Gabbani,Viceversa,73,2,28,,,,
65,down,Tommaso Paradiso,Ma lo vuoi capire?,63,2,18,,,,
66,up,PSICOLOGI,Autostima,80,45,31,,,,
67,up,Baby K,Playa,78,42,32,,,,
68,up,Ultimo,Pianeti,72,16,41,,,,
69,down,Ultimo,Ti dedico il silenzio,67,22,41,,,,
70,up,Ultimo,Rondini al guinzaglio,76,18,41,,,,
71,down,Ludwig & Dj Matrix,Non spegnere la musica,60,49,4,,,,
72,up,Tommaso Paradiso,Non avere paura,74,1,41,,,,
73,up,Irama,Arrogante,77,25,39,,,,
74,down,Diodato,Fai rumore,62,1,28,,,,
75,up,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),85,75,2,,,,
76,down,Frah Quintale & Giorgio Poi,Missili,75,6,16,,,,
77,up,Harry Styles,Adore You,79,12,37,24,2019-12-08,6,2020-04-19
78,up,Takagi & Ketra,Amore e Capoeira (feat. Giusy Ferreri & Sean Kingston),87,53,11,,,,
79,up,Ultimo,Tutto questo sei tu,83,1,36,,,,
80,up,Doja Cat,Boss Bitch,82,59,6,60,2020-03-22,23,2020-04-26
81,up,Maroon 5,Memories,84,3,41,36,2019-10-06,2,2019-11-17
82,down,Achille Lauro,Summer’s Imagine (feat. Massimo Pericolo),53,38,4,,,,
83,up,Franco126,Stanza Singola (feat. Tommaso Paradiso),92,29,30,,,,
84,-,Dotan,No Words,-,84,2,,,,
85,-,Miley Cyrus,Midnight Sky,-,18,1,14,2020-08-23,12,2020-10-25
86,down,Achille Lauro,You and Me (feat. Alexia & Capo Plaza),50,35,4,,,,
87,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,95,84,2,,,,
88,down,Achille Lauro,1990 (Back to Dance),61,45,4,,,,
89,up,PSICOLOGI,STO BENE,100,55,8,,,,
90,down,Achille Lauro & Eiffel 65,Blu,68,47,4,,,,
91,down,BoomDaBash,Per un milione,86,43,36,,,,
92,down,Zero Assoluto,Fuori noi (feat. Gazzelle),66,60,4,,,,
93,down,Shawn Mendes & Camila Cabello,Señorita,89,16,41,1,2019-10-06,1,2019-10-06
94,-,Ed Sheeran,Shape of You,-,41,31,94,2020-01-05,94,2020-01-05
95,down,"Bobo Vieri, Nicola Ventola & Lele Adani",Una vita da bomber,93,43,7,,,,
96,-,Mahmood,Barrio,-,3,39,,,,
97,up,BLACKPINK,How You Like That,99,41,8,3,2020-07-05,3,2020-07-05
98,-,Thegiornalisti,Completamente,-,55,6,,,,
99,down,Coez,Faccio un casino,88,79,5,,,,
100,-,Ultimo,Cascare nei tuoi occhi,-,26,32,,,,
