Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pinguini Tattici Nucleari,Ricordi,1,1,11,,,,
2,up,Fedez,VIOLA (feat. Salmo),2,2,8,,,,
3,up,Sam Smith & Kim Petras,Unholy,4,3,11,,,,
4,down,Annalisa,Bellissima,3,2,14,,,,
5,up,Pinguini Tattici Nucleari,Giovani Wannabe,6,1,28,,,,
6,up,Tananai,ABISSALE,7,4,8,,,,
7,up,Taylor Swift,Anti-Hero,8,3,7,,,,
8,down,Gazzelle,Non lo dire a nessuno,5,5,3,,,,
9,up,Tananai,QUELLI COME NOI,67,9,2,,,,
10,down,Oliver Tree & Robin Schulz,Miss You,9,8,7,,,,
11,down,Pinguini Tattici Nucleari,Pastello Bianco,10,1,90,,,,
12,down,Beyoncé,CUFF IT,11,9,16,,,,
13,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,14,1,27,,,,
14,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),18,14,11,,,,
15,up,Ascanio,Margot,70,15,2,,,,
16,-,Lady Gaga,Bloody Mary,-,3,1,,,,
17,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,17,2,25,,,,
18,up,Harry Styles,As It Was,21,1,36,,,,
19,down,Boomdabash & Annalisa,Tropicana,16,3,26,,,,
20,down,Sangiovanni,fluo,13,7,9,,,,
21,down,OneRepublic,I Ain't Worried,20,8,18,,,,
22,up,Mahmood & BLANCO,Brividi,30,1,44,,,,
23,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),12,7,6,,,,
24,up,"Sick Luke, Mara Sattei & Bresh",VUOTO DENTRO,27,9,7,,,,
25,down,Alessandra Amoroso,NOTTI BLU,15,13,4,,,,
26,up,Tananai,BABY GODDAMN,41,1,42,,,,
27,down,Bresh,Il meglio di te,23,18,20,,,,
28,down,Marco Mengoni,Tutti I Miei Ricordi,19,8,12,,,,
29,down,Meghan Trainor,Made You Look,25,25,5,,,,
30,down,Pinguini Tattici Nucleari,Ridere,24,16,147,,,,
31,down,Ed Sheeran,Celestial,26,19,10,,,,
32,down,Pinguini Tattici Nucleari,Scrivile Scemo,29,5,101,,,,
33,down,Tiziano Ferro,Addio Mio Amore,22,14,4,,,,
34,down,Jovanotti,Se lo senti lo sai,28,20,4,,,,
35,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,31,6,24,,,,
36,down,Giorgia,Normale,32,32,5,,,,
37,up,Tananai,Sesso occasionale,78,3,41,,,,
38,down,Jovanotti & sixpm,I love you baby,35,1,37,,,,
39,up,Ultimo,I tuoi particolari,50,12,120,,,,
40,down,Francesca Michielin,occhi grandi grandi,38,30,13,,,,
41,down,Elton John & Britney Spears,Hold Me Closer,40,17,15,,,,
42,-,Pinguini Tattici Nucleari,Zen,-,5,1,,,,
43,up,Neima Ezza & NKO,CASA,46,9,46,,,,
44,down,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),34,7,26,,,,
45,up,Pinguini Tattici Nucleari,Ringo Starr,48,1,133,,,,
46,down,Gazzelle,Destri,43,1,115,,,,
47,-,"Sick Luke, Rhove & Capo Plaza",AUDI,-,10,1,,,,
48,down,Elodie,Tribale,36,5,26,,,,
49,up,Coez,La musica non c'è,53,33,148,,,,
50,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),57,4,69,,,,
51,up,Ed Sheeran,Perfect,55,42,87,73,2019-10-06,58,2019-10-20
52,-,Pinguini Tattici Nucleari,Hikikomori,-,2,1,,,,
53,up,Elodie,Bagno a mezzanotte,60,3,39,,,,
54,up,Bresh,Angelina Jolie,59,11,90,,,,
55,-,Pinguini Tattici Nucleari,L'Ultima Volta,-,8,1,,,,
56,-,Pinguini Tattici Nucleari,Hold On,-,6,1,,,,
57,down,Baby K,Easy,42,26,9,,,,
58,up,Tananai & ARIETE,CAMPO MINATO,77,58,2,,,,
59,down,Pinguini Tattici Nucleari,Scooby Doo,54,1,106,,,,
60,-,Pinguini Tattici Nucleari,Stage Diving,-,11,1,,,,
61,down,Beatrice Quinta,Se$$o,37,37,3,,,,
62,down,Aaron,Universale,33,33,3,,,,
63,up,Tananai,"RAVE, ECLISSI",83,63,2,,,,
64,down,Elisa & Jovanotti,Palla Al Centro,47,32,11,,,,
65,down,Katy Perry,Dark Horse (feat. Juicy J),51,36,9,,,,
66,down,Tiziano Ferro,La Vita Splendida,39,10,13,,,,
67,down,Taylor Swift,Bejeweled,52,25,7,,,,
68,down,Diodato,Se mi vuoi,45,45,3,,,,
69,-,Pinguini Tattici Nucleari,Fede,-,14,1,,,,
70,-,Pinguini Tattici Nucleari,Melting Pop,-,18,1,,,,
71,down,Pinguini Tattici Nucleari,La storia infinita,64,3,113,,,,
72,-,"Sick Luke, Tony Effe, Paky & J. Lord",NELLA CASA DI DIO,-,36,1,,,,
73,-,Pinguini Tattici Nucleari,Barfly,-,16,1,,,,
74,down,Coez,È sempre bello,63,17,144,,,,
75,down,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,74,1,48,,,,
76,-,Pinguini Tattici Nucleari,Dentista Croazia,-,19,10,,,,
77,-,Pinguini Tattici Nucleari,Cena di Classe,-,23,1,,,,
78,up,Tananai,SERIE A,85,78,2,,,,
79,down,Rihanna,Born Again,56,37,4,,,,
80,-,Pinguini Tattici Nucleari,Non Sono Cool,-,28,1,,,,
81,down,The Kid LAROI & Justin Bieber,Stay,69,1,74,,,,
82,down,Nabi,Plaquette,58,21,15,,,,
83,-,"Sick Luke, Thelonious B., Zyrtck, Radical & Side Baby",MARY POPPIN,-,82,1,,,,
84,-,Sick Luke & Lil Kvneki,"OCCHI COLTELLO (feat. Gemitaiz, Giorgio Poi & Massimo Pericolo)",-,84,1,,,,
85,up,Tananai,NERA SALSA DI SOIA,86,85,2,,,,
86,-,"Sick Luke, bnkr44 & Tananai",DOMANI TI CHIAMO,-,86,1,,,,
87,up,Tananai,PICCOLA GABBER,87,87,2,,,,
88,down,Coez,Le luci della città,65,38,31,,,,
89,down,Rkomi,INSUPERABILE,76,3,42,,,,
90,-,Emma,Sbagliata Ascendente Leone (Original Soundtrack),-,73,1,,,,
91,-,Alfa,5 Minuti,-,69,1,,,,
92,down,Måneskin,SUPERMODEL,62,5,30,,,,
93,down,Disco Club Paradiso,DCP,44,44,3,,,,
94,-,Conan Gray,Heather,-,49,11,44,2020-08-23,15,2020-09-13
95,down,Måneskin,Beggin,61,39,23,,,,
96,-,AIELLO,DOMANI TORNO,-,57,1,,,,
97,-,Coez,Come nelle canzoni,-,1,52,,,,
98,down,Tananai,GLI ANNI MIGLIORI,88,88,2,,,,
99,-,PSICOLOGI,SUI MURI,-,4,36,,,,
100,-,Adele,Easy On Me,-,1,36,,,,
