Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,13,,,,
2,up,Alfa,Bellissimissima,3,2,10,,,,
3,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,4,1,11,,,,
4,down,Pinguini Tattici Nucleari,Rubami la Notte,2,1,12,,,,
5,up,Angelina Mango,Ci pensiamo domani,6,5,13,,,,
6,down,Annalisa,Mon Amour,5,2,19,,,,
7,up,Achille Lauro & Rose Villain,Fragole,7,7,13,,,,
8,up,Rocco Hunt,Non litighiamo più,8,6,19,,,,
9,up,Marco Mengoni & Elodie,Pazza Musica,9,6,11,,,,
10,up,Dua Lipa,Dance The Night,14,10,10,,,,
11,down,BLANCO & Mina,Un Briciolo Di Allegria,10,1,17,,,,
12,down,"Irama, Rkomi & Shablo",HOLLYWOOD,11,10,9,,,,
13,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,13,6,11,,,,
14,down,Lazza,CENERE,12,1,26,,,,
15,up,Boomdabash & Paola & Chiara,Lambada,15,11,8,,,,
16,up,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,16,14,7,,,,
17,up,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",17,6,17,,,,
18,up,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,18,18,5,,,,
19,up,Madame,ARANCIATA,21,17,9,,,,
20,up,Coez & Frah Quintale,Alta marea,22,4,8,,,,
21,down,Tananai,TANGO,20,2,26,,,,
22,down,Marco Mengoni,Due Vite,19,2,26,,,,
23,up,Emma,MEZZO MONDO,24,19,15,,,,
24,up,Miley Cyrus,Flowers,27,1,30,,,,
25,down,Pinguini Tattici Nucleari,Giovani Wannabe,23,1,63,,,,
26,down,Gazzelle,Flavio,25,10,12,,,,
27,down,Pinguini Tattici Nucleari,Pastello Bianco,26,1,125,,,,
28,up,Taylor Swift,Cruel Summer,30,19,7,,,,
29,up,Paola & Chiara,Mare Caos,31,17,14,,,,
30,down,Olivia Rodrigo,vampire,29,16,6,,,,
31,up,Levante,Canzone d'estate,33,25,7,,,,
32,down,Bresh & SHUNE,Guasto D'Amore,28,1,28,,,,
33,up,Jain,Makeba,35,31,9,,,,
34,up,Post Malone,Chemical,48,34,17,,,,
35,up,Annalisa,Bellissima,37,2,49,,,,
36,up,Elettra Lamborghini,Mani In Alto,36,21,10,,,,
37,down,Pinguini Tattici Nucleari,Ricordi,32,1,46,,,,
38,down,Pinguini Tattici Nucleari,Ridere,34,16,182,,,,
39,up,Baby K,M'ama non m'ama,41,28,8,,,,
40,up,Tiziano Ferro,Destinazione Mare,40,30,14,,,,
41,down,Pinguini Tattici Nucleari,Scrivile Scemo,38,5,136,,,,
42,down,Pinguini Tattici Nucleari,Coca zero,39,14,19,,,,
43,up,Mara Sattei,Piango In Discoteca,47,32,3,,,,
44,up,Francesca Michielin,Fulmini Addosso (from the Prime Video Original Movie L'ESTATE PIÙ CALDA),44,33,9,,,,
45,up,Paola & Chiara & Tiziano Ferro,Vamos A Bailar (with Tiziano Ferro),45,39,4,,,,
46,down,Harry Styles,As It Was,42,1,71,,,,
47,down,Elodie,Due,43,5,26,,,,
48,up,David Kushner,Daylight,52,20,17,,,,
49,up,ZEF e MARZ,Tilt (feat. Elisa & La rappresentante di lista),50,18,14,,,,
50,down,Pinguini Tattici Nucleari,Ringo Starr,46,1,167,,,,
51,up,Ed Sheeran,Eyes Closed,53,15,20,,,,
52,down,BLANCO,L'Isola Delle Rose,49,2,28,,,,
53,up,Harry Styles,Satellite,84,23,7,,,,
54,up,Madame,IL BENE NEL MALE,54,3,26,,,,
55,down,Ana Mena & Guè,Acquamarina,51,43,8,,,,
56,down,Gazzelle,Idem,55,7,22,,,,
57,up,Tananai,ABISSALE,59,4,43,,,,
58,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,56,1,62,,,,
59,up,Boomdabash & Annalisa,Tropicana,60,3,61,,,,
60,up,Colapesce & Dimartino,Considera,63,41,8,,,,
61,up,Tedua & SHUNE,Lo-fi For U,61,2,34,,,,
62,up,Troye Sivan,Rush,75,49,4,,,,
63,down,Pinguini Tattici Nucleari,La storia infinita,57,3,122,,,,
64,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,65,2,59,,,,
65,up,Boomdabash,L'unica Cosa Che Vuoi,66,25,18,,,,
66,down,BLANCO,Lacrime Di Piombo,58,4,17,,,,
67,up,OneRepublic,RUNAWAY,96,55,2,,,,
68,down,Il Pagante & Raffa Fl,Cerveza,67,63,3,,,,
69,down,Ultimo,Ti dedico il silenzio,64,22,123,,,,
70,up,Taylor Swift,Anti-Hero,77,3,42,,,,
71,down,Tommaso Paradiso,Viaggio Intorno Al Sole,69,20,20,,,,
72,up,Unknown,Man I Am,94,72,2,,,,
73,down,Boro Boro & Oriana,Coco Chanel,72,59,10,,,,
74,down,Pinguini Tattici Nucleari,Hikikomori,62,2,23,,,,
75,down,Ultimo,Pianeti,68,16,122,,,,
76,up,Ryan Gosling,I’m Just Ken,85,76,2,,,,
77,up,Coez,La musica non c'è,82,33,182,,,,
