Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,1,1,6,,,,
2,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,2,1,7,,,,
3,up,Noemi & Carl Brave,MAKUMBA,3,2,7,,,,
4,up,Marco Mengoni,Ma stasera,4,4,5,,,,
5,up,Annalisa,Movimento lento (feat. Federico Rossi),6,4,8,,,,
6,down,Baby K & BoomDaBash,Mohicani,5,3,6,,,,
7,up,Gazzelle & Mara Sattei,Tuttecose,7,3,7,,,,
8,up,Ed Sheeran,Bad Habits,8,4,4,,,,
9,up,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,9,5,8,,,,
10,up,The Kid LAROI & Justin Bieber,Stay,79,1,2,,,,
11,down,Mahmood & DRD,Klan,10,6,10,,,,
12,up,Il Pagante,Open Bar,12,8,6,,,,
13,down,Olivia Rodrigo,good 4 u,11,3,10,,,,
14,down,Pinguini Tattici Nucleari,Scrivile Scemo,13,5,29,,,,
15,up,Federico Rossi,Non è mai troppo tardi,17,14,3,,,,
16,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),14,2,18,56,2021-03-21,1,2021-03-28
17,up,ARIETE,L'ultima notte,19,4,9,,,,
18,down,Tancredi,Las Vegas,15,2,10,,,,
19,down,Deddy,0 passi,16,1,10,,,,
20,down,Lil Nas X,MONTERO (Call Me By Your Name),18,4,17,3,2021-04-04,3,2021-04-04
21,up,BTS,Permission to Dance,84,21,2,,,,
22,down,Emma & Loredana Bertè,Che Sogno Incredibile,20,15,7,,,,
23,up,"GAIA, Sean Paul & Childsplay",Boca,23,20,10,,,,
24,up,Edoardo Bennato & Gianna Nannini,Un'Estate Italiana,85,24,2,,,,
25,down,Baby K & Omar Montes,Pa Ti,21,11,11,,,,
26,down,Michele Bravi & Sophie and the Giants,Falene,25,19,5,,,,
27,down,Fabio Rovazzi,La Mia Felicità (feat. Eros Ramazzotti),24,17,4,,,,
28,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,22,14,19,89,2021-04-04,78,2021-04-11
29,up,Alessandra Amoroso,Sorriso Grande,29,10,15,,,,
30,up,OneRepublic,Run,41,24,6,,,,
31,down,Samuel & Francesca Michielin,Cinema,27,24,10,,,,
32,down,Dua Lipa,Levitating (feat. DaBaby),26,12,40,93,2020-10-25,3,2021-05-16
33,down,Pinguini Tattici Nucleari,Ridere,31,16,75,,,,
34,up,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),88,34,2,,,,
35,down,Trinidad Cardona,Dinero,30,30,3,,,,
36,down,The Kolors,Cabriolet Panorama,32,32,11,,,,
37,down,Bresh,Angelina Jolie,35,11,19,,,,
38,up,Gazzelle,Destri,39,1,43,,,,
39,down,Doja Cat,Kiss Me More (feat. SZA),34,23,15,9,2021-04-18,1,2021-05-16
40,up,Dua Lipa,Love Again,53,29,6,96,2020-04-05,96,2020-04-05
41,down,Olivia Rodrigo,deja vu,40,17,16,17,2021-04-11,16,2021-04-18
42,up,Olivia Rodrigo,traitor,50,31,9,,,,
43,up,Deddy,La prima estate,48,7,10,,,,
44,down,Olivia Rodrigo,drivers license,42,1,28,1,2021-01-17,1,2021-01-17
45,down,"Simone Panetti, G.bit, Mike Lennon & Rooler",Su Di Te,38,23,4,,,,
46,up,Emma Muscat,Meglio di sera (feat. Álvaro De Luna & Astol),52,37,4,,,,
47,down,BoomDaBash & Alessandra Amoroso,Karaoke,43,1,58,,,,
48,up,Pinguini Tattici Nucleari,Scooby Doo,51,1,36,,,,
49,up,BTS,Butter,55,18,9,,,,
50,down,Federico Rossi,Pesche,46,30,15,,,,
51,down,Mahmood,Traccia 4,33,11,6,,,,
52,down,Lorenzo Fragola & The Kolors,Solero,47,36,3,,,,
53,up,Francesca Michielin & Fedez,CHIAMAMI PER NOME,54,1,20,,,,
54,up,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,57,1,62,,,,
55,up,Harry Styles,Watermelon Sugar,61,14,67,85,2019-11-17,2,2020-08-23
56,up,Ludwig,Lei Vuole,56,56,3,,,,
57,up,Tiësto,The Business,63,20,19,52,2021-01-03,18,2021-04-04
58,up,Olivia Rodrigo,"jealousy, jealousy",60,56,9,,,,
59,up,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,62,1,28,,,,
60,up,Pinguini Tattici Nucleari,Ringo Starr,70,1,70,,,,
61,up,Annalisa,Dieci,67,4,20,,,,
62,up,Pinguini Tattici Nucleari,La storia infinita,68,3,47,,,,
63,down,Doja Cat & The Weeknd,You Right,45,26,4,,,,
64,up,Maroon 5,Lost,64,37,6,,,,
65,up,Emanuele Aloia,Il bacio di Klimt,69,2,65,,,,
66,down,Deddy,Il Cielo Contromano,65,5,10,,,,
67,up,Coez,La musica non c'è,72,33,77,,,,
68,down,Random,SIAMO DI UN ALTRO PIANETA,66,48,4,,,,
69,up,Fedez,Bella Storia,71,2,43,,,,
70,up,Benji & Fede,Dove e quando,77,11,56,,,,
71,up,Fedez & Robert Miles,Bimbi per strada (Children),78,4,55,,,,
72,up,Coez,È sempre bello,83,17,81,,,,
73,up,BTS,Dynamite,87,10,47,96,2020-08-23,2,2020-08-30
74,down,"Sottotono, Guè Pequeno & Marracash",Solo lei ha quel che voglio 2021 (feat. Tiziano Ferro),73,13,8,,,,
75,down,Bresh & SHUNE,Caffè,49,34,3,,,,
76,down,Raffaella Carrà,Tanti auguri,28,28,2,,,,
77,down,Will,Estate,74,25,28,,,,
78,-,Luca Il Sole di Notte,Ma quale dieta,-,49,1,,,,
79,down,Olivia Rodrigo,happier,58,40,9,,,,
80,-,Doja Cat,Need To Know,-,23,2,,,,
81,down,Olivia Rodrigo,favorite crime,76,57,9,,,,
82,up,Pinguini Tattici Nucleari,Pastello Bianco,86,1,18,,,,
83,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,89,4,63,74,2020-04-19,18,2020-08-09
84,down,Noemi,Glicine,82,5,20,,,,
85,up,Ed Sheeran,Shape of You,93,41,39,94,2020-01-05,94,2020-01-05
86,down,Raffaella Carrà,Pedro,37,37,2,,,,
87,down,Raffaella Carrà,Rumore (Original Version),36,36,2,,,,
88,up,Gianni Morandi,L'Allegria,99,61,6,,,,
89,-,Gianna Nannini & Edoardo Bennato,Un'estate italiana (Karaoke Version),-,89,1,,,,
90,-,Coro E Banda Degli Alpini,Inno di Mameli,-,90,1,,,,
91,-,Doja Cat,Ain't Shit,-,49,1,,,,
92,-,ARIETE,Mille guerre,-,21,16,,,,
93,up,Ed Sheeran,Perfect,100,42,41,73,2019-10-06,58,2019-10-20
94,-,Normani,Wild Side (feat. Cardi B),-,94,1,,,,
95,down,Raffaella Carrà,Tuca tuca,44,44,2,,,,
96,-,Tiziano Ferro,Lo stadio,-,96,1,,,,
97,down,Dua Lipa,Don't Start Now,90,3,89,19,2019-11-03,3,2020-01-05
98,-,Ultimo,Pianeti,-,16,76,,,,
99,down,Thegiornalisti,Riccione,92,44,14,,,,
100,down,Ultimo,I tuoi particolari,98,12,79,,,,
