Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diodato,Fai rumore,1,1,5,,,,
2,up,Pinguini Tattici Nucleari,Ringo Starr,2,1,5,,,,
3,up,Mahmood,Rapide,4,1,8,,,,
4,down,Francesco Gabbani,Viceversa,3,2,5,,,,
5,up,Achille Lauro,Me ne frego,5,2,5,,,,
6,up,Elodie,Andromeda,6,5,5,,,,
7,up,Lady Gaga,Stupid Love,68,7,2,28,2020-03-01,8,2020-03-08
8,down,Levante,Tikibombom,7,6,5,,,,
9,up,Ultimo,Tutto questo sei tu,9,1,13,,,,
10,down,Dua Lipa,Don't Start Now,8,3,18,19,2019-11-03,3,2020-01-05
11,up,Dua Lipa,Physical,12,2,6,48,2020-02-02,15,2020-04-12
12,down,J-AX,La Mia Hit (feat. Max Pezzali),11,3,9,,,,
13,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,1,18,60,2019-10-20,7,2019-11-17
14,down,Justin Bieber,Yummy,13,2,10,86,2020-01-05,3,2020-01-12
15,down,Justin Bieber,Intentions (feat. Quavo),14,13,5,35,2020-02-09,4,2020-04-05
16,down,Le Vibrazioni,Dov'è,15,8,5,,,,
17,up,Tommaso Paradiso,I Nostri Anni,18,5,9,,,,
18,down,Carl Brave,Che Poi,17,4,7,,,,
19,down,Francesca Michielin,GANGE (feat. Shiva),16,16,3,,,,
20,down,Trevor Daniel,Falling,19,7,15,61,2019-11-24,14,2020-01-05
21,down,Benji & Fede,Magnifico difetto,20,10,16,,,,
22,up,Maroon 5,Memories,23,3,18,36,2019-10-06,2,2019-11-17
23,up,Alfa & YANOMI,Cin Cin,25,10,18,,,,
24,down,Bugo,Sincero (feat. Morgan),21,9,5,,,,
25,up,Tommaso Paradiso,Non avere paura,27,1,18,,,,
26,up,Mahmood,Barrio,28,3,18,,,,
27,down,Tiziano Ferro,In mezzo a questo inverno,26,8,16,,,,
28,up,Benji & Fede,Dove e quando,30,11,18,,,,
29,down,Enrico Nigiotti,Baciami adesso,22,17,5,,,,
30,down,Leo Gassmann,Vai Bene Così,24,10,5,,,,
31,up,Marco Mengoni,Duemila volte,32,7,18,,,,
32,down,DANDY TURNER,Sei bella come Roma,29,14,11,,,,
33,up,Surfaces,Sunday Best,82,18,2,96,2020-03-01,27,2020-04-26
34,up,Ultimo,I tuoi particolari,35,12,18,,,,
35,down,Coez,È sempre bello,34,17,18,,,,
36,down,Harry Styles,Adore You,31,12,14,24,2019-12-08,6,2020-04-19
37,up,SZA & Justin Timberlake,The Other Side,83,37,2,55,2020-03-01,55,2020-03-01
38,up,Sam Smith,To Die For,38,35,4,88,2020-02-16,35,2020-02-23
39,up,Ultimo,Pianeti,40,16,18,,,,
40,down,Random,Rossetto,36,4,18,,,,
41,up,Ultimo,Piccola stella,42,15,18,,,,
42,down,Ultimo,Rondini al guinzaglio,41,18,18,,,,
43,up,Emma,Stupida allegria,45,35,12,,,,
44,down,Pinguini Tattici Nucleari,Ridere,37,16,5,,,,
45,down,Baffo,Intro (feat. Federico Tancredi),33,29,18,,,,
46,up,Ultimo,Ti dedico il silenzio,46,22,18,,,,
47,down,Shawn Mendes & Camila Cabello,Señorita,43,16,18,1,2019-10-06,1,2019-10-06
48,up,Jayred & yuks,14,80,30,2,,,,
49,down,Nahaze,Carillon (with Achille Lauro),44,28,9,,,,
50,down,Ultimo,Cascare nei tuoi occhi,49,26,18,,,,
51,down,Coez,La tua canzone,48,10,18,,,,
52,down,Bresh & Tedua,PARA',47,34,4,,,,
53,up,Ali Gatie,What If I Told You That I Love You,56,34,6,48,2020-02-02,48,2020-02-02
54,down,Sierra,ENFASI,50,4,16,,,,
55,up,PSICOLOGI,STO BENE,88,55,2,,,,
56,up,Mara Sattei & tha Supreme,Nuova registrazione 527,84,56,2,,,,
57,up,Coez,La musica non c'è,60,33,18,,,,
58,down,Pinguini Tattici Nucleari,Antartide,51,47,5,,,,
59,up,Tiziano Ferro,Amici per errore,72,16,5,,,,
60,down,Brunori Sas,Per due che come noi,57,29,13,,,,
61,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,64,31,18,,,,
62,down,Marco Masini,Il confronto,58,20,5,,,,
63,up,Tiziano Ferro,Accetto miracoli,63,7,18,,,,
64,up,Ed Sheeran & Justin Bieber,I Don't Care,67,34,18,31,2019-10-06,23,2019-11-17
65,up,BoomDaBash,Per un milione,69,43,17,,,,
66,down,Baffo,Fuggitivi senza un perché,55,44,15,,,,
67,down,BoomDaBash & Alessandra Amoroso,Mambo Salentino,66,29,17,,,,
68,down,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),54,37,8,,,,
69,up,PSICOLOGI,Autostima,78,45,12,,,,
70,down,Justin Bieber,Forever (feat. Post Malone & Clever),39,25,4,86,2020-02-16,24,2020-02-23
71,down,Pinguini Tattici Nucleari,Lake Washington Boulevard,65,52,5,,,,
72,up,Ed Sheeran,Shape of You,73,41,16,94,2020-01-05,94,2020-01-05
73,down,Irama,Arrogante,70,25,17,,,,
74,-,Harry Styles,Falling,-,45,4,57,2019-12-15,39,2019-12-22
75,down,Ultimo,Il ballo delle incertezze,71,36,18,,,,
76,down,Jonas Brothers,What a Man Gotta Do,61,35,8,53,2020-01-19,21,2020-01-26
77,up,Francesca Michielin & Coma_Cose,RISERVA NATURALE,85,77,2,,,,
78,up,Ed Sheeran,Perfect,79,42,16,73,2019-10-06,58,2019-10-20
79,-,Katy Perry,Never Worn White,-,33,1,53,2020-03-08,53,2020-03-08
80,-,Demi Lovato,I Love Me,-,35,1,49,2020-03-08,45,2020-03-15
81,-,Niko Pandetta,Danza (feat. Marco Calone & Pino Franzese),-,81,1,,,,
82,down,Mahmood,Soldi,74,46,18,,,,
83,-,Astra,Il bello dell'amico,-,29,1,,,,
84,-,Baby K,Buenos Aires,-,32,1,,,,
85,down,Benji & Fede,Ogni volta,76,24,9,,,,
86,-,5 Seconds of Summer,Old Me,-,69,1,,,,
87,-,Giulia Molino,Va tutto bene,-,20,1,,,,
88,down,RIKI,Lo sappiamo entrambi,52,17,5,,,,
89,down,Diodato,Che vita meravigliosa,59,30,5,,,,
90,-,Francesca Michielin & Fabri Fibra,MONOLOCALE,-,41,1,,,,
91,down,Irene Grandi,Finalmente io,53,16,5,,,,
92,up,Ava Max,Sweet but Psycho,99,47,15,77,2019-10-06,77,2019-10-06
93,-,Ultimo,Poesia senza veli,-,47,15,,,,
94,-,Elisa,Anche Fragile,-,57,6,,,,
95,-,Emma,Luci blu,-,64,1,,,,
96,up,Coez,Domenica,100,36,16,,,,
97,-,Ed Sheeran,Beautiful People (feat. Khalid),-,27,15,13,2019-10-06,13,2019-10-06
98,down,Raphael Gualazzi,Carioca,75,21,5,,,,
99,-,Ultimo,Sogni appesi,-,49,15,,,,
100,-,Ultimo,Ipocondria,-,39,15,,,,
