Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francesca Michielin & Fedez,CHIAMAMI PER NOME,1,1,3,,,,
2,up,Måneskin,ZITTI E BUONI,2,1,3,,,,
3,up,Irama,La genesi del tuo colore,3,1,3,,,,
4,up,Annalisa,Dieci,4,4,3,,,,
5,up,Noemi,Glicine,5,5,3,,,,
6,up,La rappresentante di lista,Amare,7,6,3,,,,
7,up,Ermal Meta,Un milione di cose da dirti,8,7,3,,,,
8,down,Willie Peyote,Mai Dire Mai (La Locura),6,6,3,,,,
9,up,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,12,1,11,,,,
10,up,Arisa,Potevi fare di più,10,10,3,,,,
11,up,Mahmood,Inuyasha,15,5,7,,,,
12,down,Lo Stato Sociale,Combat pop (ALBI #1),9,9,3,,,,
13,up,Sangiovanni,lady,24,1,9,,,,
14,down,GAIA,Cuore amaro,11,11,3,,,,
15,up,Achille Lauro,Solo noi,16,8,5,,,,
16,up,Aka 7even,Mi manchi,28,2,4,,,,
17,up,Gazzelle,Coltellata (feat. tha Supreme),21,1,6,,,,
18,up,Pinguini Tattici Nucleari,Scooby Doo,23,1,19,,,,
19,down,Måneskin,VENT'ANNI,17,2,21,,,,
20,up,Gazzelle,Destri,30,1,26,,,,
21,down,Fulminacci,Santa Marinella,14,14,3,,,,
22,up,Olivia Rodrigo,drivers license,31,1,11,1,2021-01-17,1,2021-01-17
23,up,Tiësto,The Business,85,20,2,52,2021-01-03,18,2021-04-04
24,up,Bresh,Angelina Jolie,87,11,2,,,,
25,up,Sangiovanni,tutta la notte,34,3,5,,,,
26,down,Ghemon,Momento Perfetto,13,13,3,,,,
27,up,Michele Bravi,Mantieni il bacio,33,3,9,,,,
28,down,Måneskin,Torna a casa,18,10,20,,,,
29,down,Malika Ayane,Ti piaci così,19,19,3,,,,
30,up,Emanuele Aloia,L'urlo di Munch,36,9,8,,,,
31,down,Måneskin,Morirò da re,22,11,3,,,,
32,up,Justin Bieber,Hold On,51,20,3,11,2021-03-14,7,2021-03-28
33,up,Matteo Romano,Concedimi,41,1,18,,,,
34,down,Random,Torno a te,20,20,3,,,,
35,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),35,7,40,,,,
36,up,Emma & Alessandra Amoroso,Pezzo Di Cuore,38,4,10,,,,
37,down,Gio Evan,Arnica,26,26,3,,,,
38,up,Ed Sheeran,Afterglow,46,6,13,18,2021-01-03,18,2021-01-03
39,down,Francesco Renga,Quando trovo te,29,29,3,,,,
40,up,Achille Lauro,16 marzo (feat. Gow Tribe),55,5,50,,,,
41,down,Max Gazzè,Il Farmacista,27,27,3,,,,
42,up,Fedez,Bella Storia,44,2,26,,,,
43,up,Pinguini Tattici Nucleari,Ridere,50,16,58,,,,
44,up,BoomDaBash,Don't Worry,54,9,19,,,,
45,up,Will,Estate,48,25,11,,,,
46,down,Loredana Bertè,Figlia di...,39,39,3,,,,
47,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,92,14,2,89,2021-04-04,78,2021-04-11
48,up,Dua Lipa,Levitating (feat. DaBaby),66,12,23,93,2020-10-25,3,2021-05-16
49,up,Gazzelle,Belva,52,4,8,,,,
50,up,BTS,Dynamite,62,10,31,96,2020-08-23,2,2020-08-30
51,up,Harry Styles,Golden,64,19,23,61,2019-12-22,39,2020-12-13
52,up,Emanuele Aloia,Il bacio di Klimt,57,2,48,,,,
53,up,BoomDaBash & Alessandra Amoroso,Karaoke,61,1,41,,,,
54,up,Franco126,Nessun Perché,58,16,5,,,,
55,up,Pinguini Tattici Nucleari,La storia infinita,60,3,30,,,,
56,up,Irama,Mediterranea,59,1,44,,,,
57,up,Harry Styles,Watermelon Sugar,83,14,51,85,2019-11-17,2,2020-08-23
58,down,Måneskin,Chosen,45,24,2,,,,
59,down,Bugo,E invece sì,32,32,3,,,,
60,up,"Neffa, Coez & TY1",Aggio perzo 'o suonno,68,44,6,,,,
61,up,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,70,1,45,,,,
62,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,2,1,56,2021-03-21,1,2021-03-28
63,up,Dua Lipa,Don't Start Now,93,3,72,19,2019-11-03,3,2020-01-05
64,down,Gaudiano,Polvere da sparo,25,25,3,,,,
65,up,"Mahmood, Sfera Ebbasta & Feid",Dorado,67,3,37,,,,
66,down,Wrongonyou,Lezioni di volo,42,42,3,,,,
67,down,Enula,CON(TORTA),56,34,5,,,,
68,down,Måneskin,Le parole lontane,47,20,13,,,,
69,down,Måneskin,L'altra dimensione,49,32,2,,,,
70,down,EXTRALISCIO,Bianca luce nera (feat. Davide Toffolo),37,37,3,,,,
71,down,Folcast,Scopriti,40,40,3,,,,
72,down,Franco126 & Calcutta,Blue Jeans,69,5,14,,,,
73,up,Alfa & YANOMI,SaN LoREnZo (feat. Annalisa),73,16,19,,,,
74,-,Achille Lauro,MARILÙ,-,28,1,,,,
75,-,Justin Bieber,As I Am (feat. Khalid),-,34,1,89,2021-03-21,16,2021-03-28
76,-,Justin Bieber,2 Much,-,51,1,95,2021-03-21,47,2021-03-28
77,-,Justin Bieber,Deserve You,-,52,1,56,2021-03-28,56,2021-03-28
78,down,Pinguini Tattici Nucleari,Scrivile Scemo,76,5,16,,,,
79,down,Pinguini Tattici Nucleari,Ringo Starr,72,1,55,,,,
80,-,Justin Bieber,Unstable (feat. The Kid LAROI),-,48,1,40,2021-03-28,40,2021-03-28
81,-,Justin Bieber,Off My Face,-,55,1,44,2021-03-28,44,2021-03-28
82,down,Orietta Berti,Quando ti sei innamorato (Sanremo 2021),43,43,3,,,,
83,-,Justin Bieber,Die For You (feat. Dominic Fike),-,83,1,78,2021-03-28,78,2021-03-28
84,down,Dua Lipa,We're Good,82,37,6,25,2021-02-21,11,2021-04-25
85,down,Fedez & Robert Miles,Bimbi per strada (Children),75,4,41,,,,
86,down,Justin Bieber,Anyone,80,7,12,5,2021-01-10,5,2021-01-10
87,-,Justin Bieber,Holy (feat. Chance the Rapper),-,10,19,83,2020-09-20,4,2020-09-27
88,-,Justin Bieber,Ghost,-,56,1,62,2021-03-28,62,2021-03-28
89,-,Justin Bieber,Love You Different (feat. Beam),-,75,1,75,2021-03-28,75,2021-03-28
90,-,Justin Bieber,Somebody,-,84,1,86,2021-03-28,86,2021-03-28
91,-,Justin Bieber,Loved By You (feat. Burna Boy),-,83,1,71,2021-03-28,71,2021-03-28
92,-,Justin Bieber & benny blanco,Lonely,-,11,17,6,2020-10-25,6,2020-10-25
93,down,Diodato,Fai rumore,65,1,36,,,,
94,down,Deddy,Il Cielo Contromano,81,14,12,,,,
95,down,Dellai,Io Sono Luca,53,53,3,,,,
96,-,Lady Gaga & Ariana Grande,Rain On Me,-,4,42,75,2020-05-24,1,2020-05-31
97,-,Dua Lipa,Physical,-,2,43,48,2020-02-02,15,2020-04-12
98,down,Tate McRae,you broke me first,89,23,33,81,2020-08-23,15,2020-11-15
99,down,Gazzelle,Però,71,11,6,,,,
100,down,Carl Brave & Elodie,Parli parli,77,3,24,,,,
