Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lazza,CENERE,1,1,6,,,,
2,up,Tananai,TANGO,3,2,6,,,,
3,down,Marco Mengoni,Due Vite,2,2,6,,,,
4,up,Madame,IL BENE NEL MALE,4,3,6,,,,
5,up,Miley Cyrus,Flowers,6,1,10,,,,
6,down,Elodie,Due,5,5,6,,,,
7,up,Gazzelle,Idem,66,7,2,,,,
8,up,Bresh & SHUNE,Guasto D'Amore,8,1,8,,,,
9,down,BLANCO,L'Isola Delle Rose,7,2,8,,,,
10,down,Mara Sattei,Duemilaminuti,9,7,6,,,,
11,down,Rosa Chemical & bdope,MADE IN ITALY,10,6,6,,,,
12,up,Annalisa,Bellissima,12,2,29,,,,
13,down,Paola & Chiara,FURORE,11,8,6,,,,
14,up,Pinguini Tattici Nucleari,Ricordi,14,1,26,,,,
15,down,Levante,VIVO,13,9,6,,,,
16,down,ARIETE,MARE DI GUAI,15,11,6,,,,
17,up,Tananai,ABISSALE,18,4,23,,,,
18,down,Olly,Polvere,16,13,6,,,,
19,up,Laura Pausini,Un buon inizio,74,19,2,,,,
20,down,Giorgia,parole dette male,17,12,6,,,,
21,down,Gianmaria,MOSTRO,19,16,6,,,,
22,down,Taylor Swift,Anti-Hero,20,3,22,,,,
23,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,21,21,5,,,,
24,up,Miley Cyrus,River,75,24,2,,,,
25,down,Pinguini Tattici Nucleari,Giovani Wannabe,24,1,43,,,,
26,down,Boomdabash & Eiffel 65,Heaven,23,8,15,,,,
27,up,Pinguini Tattici Nucleari,Pastello Bianco,29,1,105,,,,
28,down,Lady Gaga,Bloody Mary,26,3,16,,,,
29,down,Articolo 31,UN BEL VIAGGIO,22,14,6,,,,
30,down,Sam Smith & Kim Petras,Unholy,25,3,26,,,,
31,down,Gazzelle,Non lo dire a nessuno,28,5,18,,,,
32,down,Francesca Michielin,quello che ancora non c'è (radio version),30,28,4,,,,
33,up,LDA,Se poi domani,36,19,6,,,,
34,down,Leo Gassmann,Terzo Cuore,27,18,6,,,,
35,down,Elodie,Ok. Respira,32,7,15,,,,
36,down,Cesare Cremonini,Logico #1,33,33,33,,,,
37,down,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,34,34,15,,,,
38,up,Tananai,BABY GODDAMN,42,1,57,,,,
39,up,Harry Styles,As It Was,40,1,51,,,,
40,up,Miley Cyrus,Jaded,79,40,2,,,,
41,up,Pinguini Tattici Nucleari,Ridere,43,16,162,,,,
42,down,Mahmood & BLANCO,Brividi,39,1,59,,,,
43,up,Nabi,Notte in Caserma,87,43,2,,,,
44,up,Pinguini Tattici Nucleari,Scrivile Scemo,44,5,116,,,,
45,down,Beyoncé,CUFF IT,31,9,31,,,,
46,down,RAYE,Escapism. (feat. 070 Shake),41,13,15,,,,
47,down,Diodato,Così speciale,35,35,3,,,,
48,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,49,1,42,,,,
49,down,Coez,La musica non c'è,48,33,163,,,,
50,down,Modà,Lasciami,37,22,6,,,,
51,down,Tedua & SHUNE,Lo-fi For U,46,2,15,,,,
52,up,Gazzelle,Destri,54,1,129,,,,
53,down,Coez,La tua canzone,47,10,37,,,,
54,down,Fedez,VIOLA (feat. Salmo),52,2,23,,,,
55,down,Elodie,Bagno a mezzanotte,53,3,54,,,,
56,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),38,14,26,,,,
57,up,Tananai,Sesso occasionale,62,3,54,,,,
58,down,Boomdabash & Annalisa,Tropicana,56,3,41,,,,
59,down,OneRepublic,I Ain't Worried,58,8,33,,,,
60,down,Ed Sheeran,Perfect,57,42,102,73,2019-10-06,58,2019-10-20
61,down,Colla Zio,Non mi va,45,21,6,,,,
62,up,Bresh,Angelina Jolie,67,11,105,,,,
63,up,Pinguini Tattici Nucleari,Ringo Starr,65,1,148,,,,
64,up,Bresh,Il meglio di te,68,18,35,,,,
65,up,Marco Mengoni,Ti ho voluto bene veramente,84,46,6,,,,
66,down,Pinguini Tattici Nucleari,Hikikomori,64,2,16,,,,
67,up,Coez,È sempre bello,78,17,157,,,,
68,down,Rihanna,Umbrella (feat. JAY Z),60,47,25,,,,
69,down,"Sick Luke, Mara Sattei & Bresh",VUOTO DENTRO,51,9,22,,,,
70,down,Tiziano Ferro,Addio Mio Amore,63,14,18,,,,
71,down,Marco Mengoni,Mi Fiderò (feat. Madame),61,4,58,,,,
72,-,Carl Brave,Fotografia (feat. Francesca Michielin & Fabri Fibra),-,55,42,,,,
73,up,Miley Cyrus,Rose Colored Lenses,82,73,2,,,,
74,up,Miley Cyrus,Thousand Miles (feat. Brandi Carlile),86,74,2,,,,
75,down,Rihanna,We Found Love (feat. Calvin Harris),73,61,5,,,,
76,-,"Negramaro, Elisa & Jovanotti",Diamanti,-,14,1,,,,
77,up,Lunapop,Qualcosa Di Grande,77,74,3,,,,
78,down,Fedez,CRISI DI STATO,55,6,15,,,,
79,down,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,69,2,40,,,,
80,up,Jovanotti & sixpm,I love you baby,95,1,51,,,,
81,up,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,92,1,62,,,,
82,-,LE CARIE & Salmo,BUGIARDO,-,82,1,,,,
83,down,Oliver Tree & Robin Schulz,Miss You,50,8,22,,,,
84,up,Miley Cyrus,Violet Chemistry,88,84,2,,,,
85,down,Neima Ezza & NKO,CASA,76,9,60,,,,
86,-,Chiello,Milano dannata,-,73,1,,,,
87,up,Miley Cyrus,You,89,87,2,,,,
88,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,83,6,39,,,,
89,up,Miley Cyrus,Muddy Feet (feat. Sia),90,89,2,,,,
90,-,LE CARIE & Salmo,TU X ME,-,90,1,,,,
91,-,Elodie,Due (Acoustic) [Apple Music Home Session],-,78,1,,,,
92,-,Marco Mengoni,L'essenziale,-,44,5,,,,
93,down,Ultimo,Pianeti,85,16,112,,,,
94,-,Elodie,Confusa e Felice (Acoustic) [Apple Music Home Session],-,81,1,,,,
95,-,LE CARIE & Salmo,UN ATTIMO,-,95,1,,,,
96,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,24,22,,,,
97,down,Miley Cyrus,Handstand,91,91,2,,,,
98,down,Sethu,Cause Perse,71,24,6,,,,
99,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,4,82,,,,
100,up,Jovanotti,Se lo senti lo sai,100,20,18,,,,
