Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",1,1,4,,,,
2,up,Iñigo Quintero,Si No Estás,2,2,6,,,,
3,up,Angelina Mango,Che t'o dico a fa',3,1,5,,,,
4,up,Bresh & Pinguini Tattici Nucleari,Nightmares,4,2,6,,,,
5,up,VillaBanks,Papaya,5,1,10,,,,
6,up,The Kolors,ITALODISCO,6,1,26,,,,
7,up,Alfa,Bellissimissima,7,2,23,,,,
8,up,Annalisa,Ragazza Sola,8,5,9,,,,
9,up,Elodie,A Fari Spenti,11,7,7,,,,
10,up,Lazza,CENERE,12,1,39,,,,
11,down,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,10,6,24,,,,
12,down,Emma & Lazza,AMORE CANE,9,7,4,,,,
13,up,Angelina Mango,Ci pensiamo domani,14,5,26,,,,
14,up,Coez & Frah Quintale,Alta marea,15,4,21,,,,
15,up,Pinguini Tattici Nucleari,Rubami la Notte,16,1,25,,,,
16,down,Nitro & Madame,Too late,13,13,4,,,,
17,up,Marco Mengoni,Un'Altra Storia (feat. Franco126),21,16,7,,,,
18,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,19,1,24,,,,
19,up,BLANCO & Mina,Un Briciolo Di Allegria,20,1,30,,,,
20,down,Coez & Frah Quintale,Lovebars,17,10,9,,,,
21,up,Tate McRae,greedy,23,14,7,,,,
22,down,Emma,INIZIAMO DALLA FINE,18,18,10,,,,
23,up,Laura Pausini,Durare,38,23,8,,,,
24,down,Rocco Hunt,Non litighiamo più,22,6,32,,,,
25,down,Annalisa,Mon Amour,24,2,32,,,,
26,down,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,25,14,20,,,,
27,up,Achille Lauro & Rose Villain,Fragole,27,7,26,,,,
28,up,Pinguini Tattici Nucleari,Pastello Bianco,28,1,138,,,,
29,down,"Irama, Rkomi & Shablo",HOLLYWOOD,26,10,22,,,,
30,down,Marco Mengoni & Elodie,Pazza Musica,29,6,24,,,,
31,up,Tananai,TANGO,32,2,39,,,,
32,down,Olivia Rodrigo,vampire,31,16,19,,,,
33,down,Dua Lipa,Dance The Night,30,10,23,,,,
34,down,Marco Mengoni,Due Vite,33,2,39,,,,
35,up,Bresh & SHUNE,Guasto D'Amore,35,1,41,,,,
36,up,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",68,36,2,,,,
37,up,Mina,"Ancora, ancora, ancora (Mark Ronson Remix)",48,35,3,,,,
38,down,Madame,ARANCIATA,36,17,22,,,,
39,down,Gigi Finizio,Notte Senza Luna (Joey Steel Remix),34,32,4,,,,
40,down,Pinguini Tattici Nucleari,Giovani Wannabe,39,1,76,,,,
41,down,Pinguini Tattici Nucleari,Ricordi,40,1,59,,,,
42,down,Taylor Swift,Cruel Summer,37,19,20,,,,
43,up,Pinguini Tattici Nucleari,Ridere,43,16,195,,,,
44,down,Calcutta,Cosa mi manchi a fare,41,33,16,,,,
45,up,Annalisa,Bellissima,53,2,62,,,,
46,down,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",42,6,30,,,,
47,down,Boomdabash & Paola & Chiara,Lambada,44,11,21,,,,
48,up,Negramaro & Fabri Fibra,Fino al giorno nuovo,52,27,8,,,,
49,up,Laura Pausini,Zero,85,49,2,,,,
50,down,Pinguini Tattici Nucleari,Scrivile Scemo,46,5,149,,,,
51,down,Coez,La musica non c'è,50,33,195,,,,
52,down,Gazzelle,Flavio,45,10,25,,,,
53,down,Coez,La tua canzone,47,10,64,,,,
54,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],74,29,2,,,,
55,down,Calcutta,Oroscopo (feat. Takagi & Ketra),49,39,8,,,,
56,down,Gazzelle,Destri,54,1,162,,,,
57,up,Tyla,Water,62,52,3,,,,
58,up,Tananai,ABISSALE,59,4,56,,,,
59,down,Miley Cyrus,Flowers,56,1,43,,,,
60,down,Emma,MEZZO MONDO,51,19,28,,,,
61,-,Enrico Nigiotti,Tuo per sempre,-,34,1,,,,
62,up,Pinguini Tattici Nucleari,Ringo Starr,64,1,180,,,,
63,up,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,63,18,18,,,,
64,down,Madame,IL BENE NEL MALE,60,3,39,,,,
65,-,Mahmood,COCKTAIL D'AMORE,-,11,1,,,,
66,down,Alfa,Sofia,55,38,6,,,,
67,up,Lucio Battisti,Con il nastro rosa,89,59,22,,,,
68,up,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],77,68,2,,,,
69,down,Taylor Swift,Style (Taylor's Version),66,66,2,,,,
70,up,Coez,Le luci della città,70,38,45,,,,
71,up,ARIETE,RUMORE,80,38,8,,,,
72,up,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],76,72,2,,,,
73,up,Ed Sheeran,Perfect,82,42,126,73,2019-10-06,58,2019-10-20
74,down,Taylor Swift,Blank Space (Taylor's Version),69,69,2,,,,
75,-,Colapesce & Dimartino,Traccia 2,-,27,1,,,,
76,up,Néza,Calma (feat. Neima Ezza),97,76,2,,,,
77,-,Olly & JVLI,A Squarciagola,-,52,1,,,,
78,down,Carl Brave,Fotografia (feat. Francesca Michielin & Fabri Fibra),71,55,66,,,,
79,down,Ultimo,Ti dedico il silenzio,72,22,136,,,,
80,down,Tommaso Paradiso,Trieste,61,51,5,,,,
81,-,Jung Kook & Latto,Seven,-,47,13,,,,
82,up,Harry Styles,As It Was,90,1,84,,,,
83,-,Michael Jackson,Thriller,-,83,5,58,2019-11-03,58,2019-11-03
84,down,Taylor Swift,Out Of The Woods (Taylor's Version),73,73,2,,,,
85,-,"SativaMusic, Morad & GIMS",Seya,-,17,1,,,,
86,-,Coez & Frah Quintale,Che colpa ne ho,-,40,8,,,,
87,-,Katy Perry,Dark Horse (feat. Juicy J),-,36,17,,,,
88,down,Taylor Swift,Welcome To New York (Taylor's Version),75,75,2,,,,
89,-,Jung Kook,Standing Next to You,-,87,1,,,,
90,down,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],86,86,2,,,,
91,down,Angelo Famao,Tu si a fine do' munno,79,65,4,,,,
92,-,Rihanna,Umbrella (feat. JAY Z),-,47,40,,,,
93,-,Tedua & SHUNE,Lo-fi For U,-,2,46,,,,
94,down,Taylor Swift,Shake It Off (Taylor's Version),78,78,2,,,,
95,-,Eurythmics,Sweet Dreams (Are Made of This),-,94,2,,,,
96,down,Taylor Swift,Wildest Dreams (Taylor's Version),83,42,7,,,,
97,-,Lady Gaga,Bloody Mary,-,3,25,,,,
98,down,Elodie,Due,67,5,39,,,,
99,-,Ultimo,Pianeti,-,16,133,,,,
100,down,Pinguini Tattici Nucleari,Coca zero,65,14,32,,,,
